CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2019;454;2;0;1
464001;24/01/2019;454;3;0;4
464001;24/01/2019;454;4;0;8
464001;24/01/2019;454;5;1;13
464001;24/01/2019;454;6;14;34
464001;24/01/2019;454;7;32;68
464001;24/01/2019;454;8;58;116
464001;24/01/2019;454;9;89;153
464001;24/01/2019;454;10;119;170
464001;24/01/2019;454;11;136;180
464001;24/01/2019;454;12;142;171
464001;24/01/2019;454;13;153;174
464001;24/01/2019;454;14;152;170
464001;24/01/2019;454;15;138;163
464001;24/01/2019;454;16;126;151
464001;24/01/2019;454;17;96;108
464001;24/01/2019;454;18;68;74
464001;24/01/2019;454;19;41;33
464001;24/01/2019;454;20;31;17
464001;24/01/2019;454;21;17;4
464001;24/01/2019;454;22;9;1
464001;24/01/2019;454;23;7;0
464001;25/01/2019;454;0;0;0
464001;25/01/2019;454;1;0;1
