CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/01/2019;92;2;0;0
464004;24/01/2019;92;3;0;0
464004;24/01/2019;92;4;0;0
464004;24/01/2019;92;5;0;1
464004;24/01/2019;92;6;1;4
464004;24/01/2019;92;7;3;16
464004;24/01/2019;92;8;17;40
464004;24/01/2019;92;9;22;50
464004;24/01/2019;92;10;24;51
464004;24/01/2019;92;11;26;52
464004;24/01/2019;92;12;21;47
464004;24/01/2019;92;13;18;52
464004;24/01/2019;92;14;17;50
464004;24/01/2019;92;15;18;50
464004;24/01/2019;92;16;14;39
464004;24/01/2019;92;17;9;23
464004;24/01/2019;92;18;6;13
464004;24/01/2019;92;19;4;5
464004;24/01/2019;92;20;3;3
464004;24/01/2019;92;21;3;2
464004;24/01/2019;92;22;1;1
464004;24/01/2019;92;23;0;1
464004;25/01/2019;92;0;0;0
464004;25/01/2019;92;1;0;0
