CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2019;460;2;0;0
464010;24/01/2019;460;3;0;0
464010;24/01/2019;460;4;0;1
464010;24/01/2019;460;5;0;2
464010;24/01/2019;460;6;0;10
464010;24/01/2019;460;7;10;29
464010;24/01/2019;460;8;27;51
464010;24/01/2019;460;9;40;56
464010;24/01/2019;460;10;55;60
464010;24/01/2019;460;11;63;65
464010;24/01/2019;460;12;68;66
464010;24/01/2019;460;13;74;65
464010;24/01/2019;460;14;82;64
464010;24/01/2019;460;15;67;61
464010;24/01/2019;460;16;45;54
464010;24/01/2019;460;17;31;39
464010;24/01/2019;460;18;24;21
464010;24/01/2019;460;19;19;11
464010;24/01/2019;460;20;15;8
464010;24/01/2019;460;21;10;5
464010;24/01/2019;460;22;4;5
464010;24/01/2019;460;23;3;5
464010;25/01/2019;460;0;0;0
464010;25/01/2019;460;1;0;0
