CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2019;ENTREES;2;0;0
464009;24/01/2019;SORTIES;2;0;0
464009;24/01/2019;ENTREES;3;0;0
464009;24/01/2019;SORTIES;3;0;0
464009;24/01/2019;ENTREES;4;0;0
464009;24/01/2019;SORTIES;4;0;0
464009;24/01/2019;ENTREES;5;0;6
464009;24/01/2019;SORTIES;5;0;1
464009;24/01/2019;ENTREES;6;0;14
464009;24/01/2019;SORTIES;6;0;2
464009;24/01/2019;ENTREES;7;8;76
464009;24/01/2019;SORTIES;7;0;0
464009;24/01/2019;ENTREES;8;17;49
464009;24/01/2019;SORTIES;8;0;2
464009;24/01/2019;ENTREES;9;8;4
464009;24/01/2019;SORTIES;9;2;0
464009;24/01/2019;ENTREES;10;15;6
464009;24/01/2019;SORTIES;10;6;0
464009;24/01/2019;ENTREES;11;13;3
464009;24/01/2019;SORTIES;11;8;5
464009;24/01/2019;ENTREES;12;5;4
464009;24/01/2019;SORTIES;12;9;3
464009;24/01/2019;ENTREES;13;15;2
464009;24/01/2019;SORTIES;13;1;1
464009;24/01/2019;ENTREES;14;13;3
464009;24/01/2019;SORTIES;14;11;3
464009;24/01/2019;ENTREES;15;9;2
464009;24/01/2019;SORTIES;15;11;11
464009;24/01/2019;ENTREES;16;2;1
464009;24/01/2019;SORTIES;16;19;20
464009;24/01/2019;ENTREES;17;7;1
464009;24/01/2019;SORTIES;17;20;54
464009;24/01/2019;ENTREES;18;2;3
464009;24/01/2019;SORTIES;18;12;42
464009;24/01/2019;ENTREES;19;0;1
464009;24/01/2019;SORTIES;19;6;18
464009;24/01/2019;ENTREES;20;1;2
464009;24/01/2019;SORTIES;20;3;9
464009;24/01/2019;ENTREES;21;0;0
464009;24/01/2019;SORTIES;21;2;2
464009;24/01/2019;ENTREES;22;0;0
464009;24/01/2019;SORTIES;22;3;4
464009;24/01/2019;ENTREES;23;0;0
464009;24/01/2019;SORTIES;23;1;0
464009;25/01/2019;ENTREES;0;0;0
464009;25/01/2019;SORTIES;0;1;1
464009;25/01/2019;ENTREES;1;0;0
464009;25/01/2019;SORTIES;1;0;0
