CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/01/2019;130;2;0;0
464006;24/01/2019;130;3;0;0
464006;24/01/2019;130;4;0;0
464006;24/01/2019;130;5;0;1
464006;24/01/2019;130;6;0;7
464006;24/01/2019;130;7;0;14
464006;24/01/2019;130;8;1;18
464006;24/01/2019;130;9;2;19
464006;24/01/2019;130;10;2;19
464006;24/01/2019;130;11;2;19
464006;24/01/2019;130;12;2;19
464006;24/01/2019;130;13;3;17
464006;24/01/2019;130;14;3;19
464006;24/01/2019;130;15;2;18
464006;24/01/2019;130;16;1;13
464006;24/01/2019;130;17;0;9
464006;24/01/2019;130;18;1;4
464006;24/01/2019;130;19;1;3
464006;24/01/2019;130;20;1;1
464006;24/01/2019;130;21;1;1
464006;24/01/2019;130;22;1;0
464006;24/01/2019;130;23;0;0
464006;25/01/2019;130;0;0;0
464006;25/01/2019;130;1;0;0
