CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2019;600;2;0;0
464007;24/01/2019;600;3;0;0
464007;24/01/2019;600;4;0;0
464007;24/01/2019;600;5;2;1
464007;24/01/2019;600;6;5;11
464007;24/01/2019;600;7;10;57
464007;24/01/2019;600;8;21;120
464007;24/01/2019;600;9;35;141
464007;24/01/2019;600;10;36;147
464007;24/01/2019;600;11;43;154
464007;24/01/2019;600;12;47;151
464007;24/01/2019;600;13;56;158
464007;24/01/2019;600;14;57;156
464007;24/01/2019;600;15;46;150
464007;24/01/2019;600;16;35;135
464007;24/01/2019;600;17;23;97
464007;24/01/2019;600;18;16;53
464007;24/01/2019;600;19;9;29
464007;24/01/2019;600;20;9;13
464007;24/01/2019;600;21;8;8
464007;24/01/2019;600;22;3;4
464007;24/01/2019;600;23;1;2
464007;25/01/2019;600;0;0;0
464007;25/01/2019;600;1;0;0
