CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2019;ENTREES;2;0;0
464001;24/01/2019;SORTIES;2;0;0
464001;24/01/2019;ENTREES;3;0;3
464001;24/01/2019;SORTIES;3;0;0
464001;24/01/2019;ENTREES;4;1;4
464001;24/01/2019;SORTIES;4;0;0
464001;24/01/2019;ENTREES;5;3;5
464001;24/01/2019;SORTIES;5;0;0
464001;24/01/2019;ENTREES;6;13;22
464001;24/01/2019;SORTIES;6;0;1
464001;24/01/2019;ENTREES;7;18;36
464001;24/01/2019;SORTIES;7;0;2
464001;24/01/2019;ENTREES;8;28;57
464001;24/01/2019;SORTIES;8;2;9
464001;24/01/2019;ENTREES;9;33;42
464001;24/01/2019;SORTIES;9;2;5
464001;24/01/2019;ENTREES;10;38;20
464001;24/01/2019;SORTIES;10;8;3
464001;24/01/2019;ENTREES;11;24;16
464001;24/01/2019;SORTIES;11;7;6
464001;24/01/2019;ENTREES;12;13;8
464001;24/01/2019;SORTIES;12;7;17
464001;24/01/2019;ENTREES;13;21;11
464001;24/01/2019;SORTIES;13;10;8
464001;24/01/2019;ENTREES;14;21;2
464001;24/01/2019;SORTIES;14;22;6
464001;24/01/2019;ENTREES;15;14;8
464001;24/01/2019;SORTIES;15;28;15
464001;24/01/2019;ENTREES;16;12;2
464001;24/01/2019;SORTIES;16;24;14
464001;24/01/2019;ENTREES;17;11;4
464001;24/01/2019;SORTIES;17;41;47
464001;24/01/2019;ENTREES;18;8;8
464001;24/01/2019;SORTIES;18;36;42
464001;24/01/2019;ENTREES;19;2;1
464001;24/01/2019;SORTIES;19;29;42
464001;24/01/2019;ENTREES;20;3;2
464001;24/01/2019;SORTIES;20;13;18
464001;24/01/2019;ENTREES;21;0;1
464001;24/01/2019;SORTIES;21;14;14
464001;24/01/2019;ENTREES;22;0;0
464001;24/01/2019;SORTIES;22;8;3
464001;24/01/2019;ENTREES;23;1;1
464001;24/01/2019;SORTIES;23;3;2
464001;25/01/2019;ENTREES;0;2;1
464001;25/01/2019;SORTIES;0;5;1
464001;25/01/2019;ENTREES;1;0;1
464001;25/01/2019;SORTIES;1;0;0
