CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/01/2019;ENTREES;2;0;0
464004;24/01/2019;SORTIES;2;0;0
464004;24/01/2019;ENTREES;3;0;0
464004;24/01/2019;SORTIES;3;0;0
464004;24/01/2019;ENTREES;4;0;0
464004;24/01/2019;SORTIES;4;0;0
464004;24/01/2019;ENTREES;5;0;1
464004;24/01/2019;SORTIES;5;0;0
464004;24/01/2019;ENTREES;6;1;4
464004;24/01/2019;SORTIES;6;0;1
464004;24/01/2019;ENTREES;7;2;13
464004;24/01/2019;SORTIES;7;0;1
464004;24/01/2019;ENTREES;8;14;26
464004;24/01/2019;SORTIES;8;0;2
464004;24/01/2019;ENTREES;9;6;11
464004;24/01/2019;SORTIES;9;1;1
464004;24/01/2019;ENTREES;10;4;1
464004;24/01/2019;SORTIES;10;2;0
464004;24/01/2019;ENTREES;11;4;4
464004;24/01/2019;SORTIES;11;2;3
464004;24/01/2019;ENTREES;12;1;2
464004;24/01/2019;SORTIES;12;6;7
464004;24/01/2019;ENTREES;13;1;7
464004;24/01/2019;SORTIES;13;4;2
464004;24/01/2019;ENTREES;14;3;3
464004;24/01/2019;SORTIES;14;4;5
464004;24/01/2019;ENTREES;15;2;1
464004;24/01/2019;SORTIES;15;1;1
464004;24/01/2019;ENTREES;16;0;0
464004;24/01/2019;SORTIES;16;4;11
464004;24/01/2019;ENTREES;17;1;2
464004;24/01/2019;SORTIES;17;6;18
464004;24/01/2019;ENTREES;18;0;0
464004;24/01/2019;SORTIES;18;3;10
464004;24/01/2019;ENTREES;19;2;0
464004;24/01/2019;SORTIES;19;4;8
464004;24/01/2019;ENTREES;20;0;1
464004;24/01/2019;SORTIES;20;1;3
464004;24/01/2019;ENTREES;21;0;0
464004;24/01/2019;SORTIES;21;0;1
464004;24/01/2019;ENTREES;22;0;0
464004;24/01/2019;SORTIES;22;2;1
464004;24/01/2019;ENTREES;23;0;0
464004;24/01/2019;SORTIES;23;1;0
464004;25/01/2019;ENTREES;0;0;0
464004;25/01/2019;SORTIES;0;0;0
464004;25/01/2019;ENTREES;1;0;0
464004;25/01/2019;SORTIES;1;0;0
