CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2019;ENTREES;2;0;0
464010;24/01/2019;SORTIES;2;0;0
464010;24/01/2019;ENTREES;3;0;0
464010;24/01/2019;SORTIES;3;0;0
464010;24/01/2019;ENTREES;4;0;1
464010;24/01/2019;SORTIES;4;0;0
464010;24/01/2019;ENTREES;5;0;1
464010;24/01/2019;SORTIES;5;0;0
464010;24/01/2019;ENTREES;6;1;8
464010;24/01/2019;SORTIES;6;0;0
464010;24/01/2019;ENTREES;7;10;20
464010;24/01/2019;SORTIES;7;0;1
464010;24/01/2019;ENTREES;8;18;24
464010;24/01/2019;SORTIES;8;1;2
464010;24/01/2019;ENTREES;9;15;8
464010;24/01/2019;SORTIES;9;2;3
464010;24/01/2019;ENTREES;10;21;4
464010;24/01/2019;SORTIES;10;6;0
464010;24/01/2019;ENTREES;11;14;5
464010;24/01/2019;SORTIES;11;6;0
464010;24/01/2019;ENTREES;12;12;3
464010;24/01/2019;SORTIES;12;7;2
464010;24/01/2019;ENTREES;13;13;1
464010;24/01/2019;SORTIES;13;7;2
464010;24/01/2019;ENTREES;14;22;1
464010;24/01/2019;SORTIES;14;14;2
464010;24/01/2019;ENTREES;15;6;0
464010;24/01/2019;SORTIES;15;21;3
464010;24/01/2019;ENTREES;16;2;1
464010;24/01/2019;SORTIES;16;24;8
464010;24/01/2019;ENTREES;17;8;2
464010;24/01/2019;SORTIES;17;22;17
464010;24/01/2019;ENTREES;18;2;1
464010;24/01/2019;SORTIES;18;9;19
464010;24/01/2019;ENTREES;19;2;0
464010;24/01/2019;SORTIES;19;7;10
464010;24/01/2019;ENTREES;20;0;0
464010;24/01/2019;SORTIES;20;4;3
464010;24/01/2019;ENTREES;21;0;1
464010;24/01/2019;SORTIES;21;5;4
464010;24/01/2019;ENTREES;22;0;0
464010;24/01/2019;SORTIES;22;6;0
464010;24/01/2019;ENTREES;23;0;0
464010;24/01/2019;SORTIES;23;1;0
464010;25/01/2019;ENTREES;0;0;0
464010;25/01/2019;SORTIES;0;1;0
464010;25/01/2019;ENTREES;1;0;0
464010;25/01/2019;SORTIES;1;0;0
