CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2021;107;2;0;1
464002;28/07/2021;107;3;0;1
464002;28/07/2021;107;4;0;1
464002;28/07/2021;107;5;0;1
464002;28/07/2021;107;6;0;3
464002;28/07/2021;107;7;1;5
464002;28/07/2021;107;8;3;6
464002;28/07/2021;107;9;4;6
464002;28/07/2021;107;10;5;7
464002;28/07/2021;107;11;7;7
464002;28/07/2021;107;12;5;6
464002;28/07/2021;107;13;8;6
464002;28/07/2021;107;14;10;6
464002;28/07/2021;107;15;11;6
464002;28/07/2021;107;16;13;7
464002;28/07/2021;107;17;8;8
464002;28/07/2021;107;18;1;3
464002;28/07/2021;107;19;0;0
464002;28/07/2021;107;20;0;0
464002;28/07/2021;107;21;0;0
464002;28/07/2021;107;22;0;0
464002;28/07/2021;107;23;0;0
464002;29/07/2021;107;0;0;0
464002;29/07/2021;107;1;0;1
