CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/07/2021;92;2;0;0
464004;28/07/2021;92;3;0;0
464004;28/07/2021;92;4;0;0
464004;28/07/2021;92;5;0;0
464004;28/07/2021;92;6;0;1
464004;28/07/2021;92;7;0;2
464004;28/07/2021;92;8;0;6
464004;28/07/2021;92;9;2;10
464004;28/07/2021;92;10;3;10
464004;28/07/2021;92;11;8;10
464004;28/07/2021;92;12;8;9
464004;28/07/2021;92;13;11;9
464004;28/07/2021;92;14;10;8
464004;28/07/2021;92;15;9;8
464004;28/07/2021;92;16;5;7
464004;28/07/2021;92;17;4;6
464004;28/07/2021;92;18;4;2
464004;28/07/2021;92;19;4;0
464004;28/07/2021;92;20;4;0
464004;28/07/2021;92;21;3;0
464004;28/07/2021;92;22;2;0
464004;28/07/2021;92;23;1;0
464004;29/07/2021;92;0;0;0
464004;29/07/2021;92;1;0;0
