CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2021;ENTREES;2;0;0
464008;28/07/2021;SORTIES;2;0;0
464008;28/07/2021;ENTREES;3;0;0
464008;28/07/2021;SORTIES;3;0;0
464008;28/07/2021;ENTREES;4;0;2
464008;28/07/2021;SORTIES;4;0;0
464008;28/07/2021;ENTREES;5;0;1
464008;28/07/2021;SORTIES;5;0;0
464008;28/07/2021;ENTREES;6;0;2
464008;28/07/2021;SORTIES;6;0;0
464008;28/07/2021;ENTREES;7;2;2
464008;28/07/2021;SORTIES;7;1;0
464008;28/07/2021;ENTREES;8;3;2
464008;28/07/2021;SORTIES;8;1;0
464008;28/07/2021;ENTREES;9;17;4
464008;28/07/2021;SORTIES;9;0;0
464008;28/07/2021;ENTREES;10;18;7
464008;28/07/2021;SORTIES;10;1;11
464008;28/07/2021;ENTREES;11;21;1
464008;28/07/2021;SORTIES;11;0;1
464008;28/07/2021;ENTREES;12;11;3
464008;28/07/2021;SORTIES;12;0;3
464008;28/07/2021;ENTREES;13;6;2
464008;28/07/2021;SORTIES;13;5;1
464008;28/07/2021;ENTREES;14;7;2
464008;28/07/2021;SORTIES;14;4;3
464008;28/07/2021;ENTREES;15;3;1
464008;28/07/2021;SORTIES;15;3;2
464008;28/07/2021;ENTREES;16;3;1
464008;28/07/2021;SORTIES;16;17;2
464008;28/07/2021;ENTREES;17;2;0
464008;28/07/2021;SORTIES;17;16;2
464008;28/07/2021;ENTREES;18;1;0
464008;28/07/2021;SORTIES;18;17;2
464008;28/07/2021;ENTREES;19;0;1
464008;28/07/2021;SORTIES;19;12;1
464008;28/07/2021;ENTREES;20;0;8
464008;28/07/2021;SORTIES;20;9;8
464008;28/07/2021;ENTREES;21;0;8
464008;28/07/2021;SORTIES;21;4;7
464008;28/07/2021;ENTREES;22;0;0
464008;28/07/2021;SORTIES;22;1;1
464008;28/07/2021;ENTREES;23;3;0
464008;28/07/2021;SORTIES;23;6;2
464008;29/07/2021;ENTREES;0;0;0
464008;29/07/2021;SORTIES;0;0;0
464008;29/07/2021;ENTREES;1;0;0
464008;29/07/2021;SORTIES;1;0;0
