CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2021;220;2;0;0
464008;28/07/2021;220;3;0;0
464008;28/07/2021;220;4;0;2
464008;28/07/2021;220;5;0;3
464008;28/07/2021;220;6;0;5
464008;28/07/2021;220;7;1;7
464008;28/07/2021;220;8;3;9
464008;28/07/2021;220;9;20;13
464008;28/07/2021;220;10;37;9
464008;28/07/2021;220;11;58;9
464008;28/07/2021;220;12;69;9
464008;28/07/2021;220;13;70;10
464008;28/07/2021;220;14;73;9
464008;28/07/2021;220;15;73;8
464008;28/07/2021;220;16;59;7
464008;28/07/2021;220;17;45;5
464008;28/07/2021;220;18;29;3
464008;28/07/2021;220;19;17;3
464008;28/07/2021;220;20;8;3
464008;28/07/2021;220;21;4;4
464008;28/07/2021;220;22;3;3
464008;28/07/2021;220;23;0;1
464008;29/07/2021;220;0;0;0
464008;29/07/2021;220;1;0;0
