CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/07/2021;;27/07/2021 07:33;0;;28/07/2021 09:10;AB;464005
464005;28/07/2021;;28/07/2021 09:15;1;;28/07/2021 09:19;AB;464005
464005;28/07/2021;;28/07/2021 10:16;2;;28/07/2021 10:41;HO;464005
464005;28/07/2021;;27/07/2021 18:58;3;;28/07/2021 11:38;AB;464005
464005;28/07/2021;;28/07/2021 08:18;4;;28/07/2021 13:07;AB;464005
464005;28/07/2021;;27/07/2021 11:49;5;;28/07/2021 13:26;AB;464005
464005;28/07/2021;;28/07/2021 05:41;6;;28/07/2021 14:09;AB;464005
464005;28/07/2021;;28/07/2021 11:24;7;;28/07/2021 14:30;AB;464005
464005;28/07/2021;;28/07/2021 13:21;8;;28/07/2021 15:34;HO;464005
464005;28/07/2021;;28/07/2021 14:14;9;;28/07/2021 15:45;AB;464005
464005;28/07/2021;;28/07/2021 14:36;10;;28/07/2021 16:27;HO;464005
464005;28/07/2021;;28/07/2021 06:31;11;;28/07/2021 17:00;AB;464005
464005;28/07/2021;;28/07/2021 08:58;12;;28/07/2021 17:00;AB;464005
464005;28/07/2021;;28/07/2021 07:12;13;;28/07/2021 17:01;AB;464005
464005;28/07/2021;;28/07/2021 13:30;14;;28/07/2021 17:06;AB;464005
464005;28/07/2021;;28/07/2021 10:36;15;;28/07/2021 17:11;HO;464005
464005;28/07/2021;;28/07/2021 09:56;16;;28/07/2021 17:24;HO;464005
464005;28/07/2021;;28/07/2021 09:03;17;;28/07/2021 17:42;AB;464005
464005;28/07/2021;;28/07/2021 13:28;18;;28/07/2021 17:46;AB;464005
464005;28/07/2021;;28/07/2021 08:16;19;;28/07/2021 18:04;AB;464005
464005;28/07/2021;;28/07/2021 12:57;20;;28/07/2021 18:06;HO;464005
464005;28/07/2021;;28/07/2021 11:39;21;;28/07/2021 18:09;HO;464005
464005;28/07/2021;;28/07/2021 16:15;22;;28/07/2021 18:36;AB;464005
464005;28/07/2021;;28/07/2021 14:56;23;;28/07/2021 18:42;HO;464005
464005;28/07/2021;;28/07/2021 14:56;24;;28/07/2021 18:43;HO;464005
464005;28/07/2021;;28/07/2021 11:38;25;;28/07/2021 19:03;HO;464005
464005;28/07/2021;;28/07/2021 11:39;26;;28/07/2021 19:03;HO;464005
464005;28/07/2021;;28/07/2021 09:14;27;;28/07/2021 19:34;AB;464005
464005;28/07/2021;;28/07/2021 10:48;28;;28/07/2021 19:47;AB;464005
464005;28/07/2021;;28/07/2021 12:05;29;;28/07/2021 20:05;HO;464005
464005;28/07/2021;;28/07/2021 08:53;30;;28/07/2021 20:42;AB;464005
464005;28/07/2021;;28/07/2021 17:25;31;;28/07/2021 20:49;AB;464005
464005;28/07/2021;;28/07/2021 14:21;32;;28/07/2021 21:26;HO;464005
464005;28/07/2021;;28/07/2021 19:00;33;;28/07/2021 21:37;HO;464005
464005;29/07/2021;;28/07/2021 14:48;34;;29/07/2021 00:26;AB;464005
