CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/07/2021;200;2;0;0
464005;28/07/2021;200;3;0;0
464005;28/07/2021;200;4;0;0
464005;28/07/2021;200;5;0;0
464005;28/07/2021;200;6;0;1
464005;28/07/2021;200;7;0;2
464005;28/07/2021;200;8;0;7
464005;28/07/2021;200;9;1;8
464005;28/07/2021;200;10;2;9
464005;28/07/2021;200;11;5;9
464005;28/07/2021;200;12;7;9
464005;28/07/2021;200;13;9;9
464005;28/07/2021;200;14;14;9
464005;28/07/2021;200;15;14;8
464005;28/07/2021;200;16;13;9
464005;28/07/2021;200;17;12;4
464005;28/07/2021;200;18;8;3
464005;28/07/2021;200;19;7;1
464005;28/07/2021;200;20;6;0
464005;28/07/2021;200;21;5;0
464005;28/07/2021;200;22;5;0
464005;28/07/2021;200;23;5;0
464005;29/07/2021;200;0;0;0
464005;29/07/2021;200;1;0;0
