CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/07/2021;;27/07/2021 12:41;0;;28/07/2021 08:48;AB;464004
464004;28/07/2021;;28/07/2021 08:40;1;;28/07/2021 10:38;AB;464004
464004;28/07/2021;;28/07/2021 10:24;2;;28/07/2021 10:58;HO;464004
464004;28/07/2021;;28/07/2021 07:00;3;;28/07/2021 12:30;AB;464004
464004;28/07/2021;;28/07/2021 09:15;4;;28/07/2021 12:44;AB;464004
464004;28/07/2021;;28/07/2021 08:14;5;;28/07/2021 13:13;AB;464004
464004;28/07/2021;;28/07/2021 09:24;6;;28/07/2021 13:20;AB;464004
464004;28/07/2021;;28/07/2021 10:08;7;;28/07/2021 14:12;HO;464004
464004;28/07/2021;;28/07/2021 06:47;8;;28/07/2021 14:22;AB;464004
464004;28/07/2021;;28/07/2021 13:30;9;;28/07/2021 15:50;HO;464004
464004;28/07/2021;;28/07/2021 11:46;10;;28/07/2021 16:15;HO;464004
464004;28/07/2021;;28/07/2021 11:45;11;;28/07/2021 16:16;HO;464004
464004;28/07/2021;;28/07/2021 08:51;12;;28/07/2021 16:31;AB;464004
464004;28/07/2021;;28/07/2021 11:46;13;;28/07/2021 16:43;HO;464004
464004;28/07/2021;;28/07/2021 11:37;14;;28/07/2021 16:47;HO;464004
464004;28/07/2021;;28/07/2021 09:44;15;;28/07/2021 17:12;HO;464004
464004;28/07/2021;;28/07/2021 13:01;16;;28/07/2021 17:44;AB;464004
464004;28/07/2021;;28/07/2021 13:30;17;;28/07/2021 18:04;AB;464004
464004;28/07/2021;;28/07/2021 09:02;18;;28/07/2021 18:17;HO;464004
464004;28/07/2021;;28/07/2021 09:00;19;;28/07/2021 18:42;AB;464004
464004;28/07/2021;;28/07/2021 08:07;20;;28/07/2021 18:54;AB;464004
464004;28/07/2021;;28/07/2021 12:34;21;;28/07/2021 18:56;AB;464004
464004;28/07/2021;;28/07/2021 08:49;22;;28/07/2021 19:08;AB;464004
464004;28/07/2021;;28/07/2021 09:12;23;;28/07/2021 19:22;AB;464004
464004;28/07/2021;;25/07/2021 13:31;24;;28/07/2021 19:44;AB;464004
464004;28/07/2021;;28/07/2021 13:29;25;;28/07/2021 21:56;HO;464004
464004;28/07/2021;;28/07/2021 13:46;26;;28/07/2021 22:14;HO;464004
464004;28/07/2021;;28/07/2021 18:22;27;;28/07/2021 23:20;HO;464004
