CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2021;ENTREES;2;0;0
464010;28/07/2021;SORTIES;2;0;0
464010;28/07/2021;ENTREES;3;0;0
464010;28/07/2021;SORTIES;3;0;0
464010;28/07/2021;ENTREES;4;0;1
464010;28/07/2021;SORTIES;4;0;0
464010;28/07/2021;ENTREES;5;0;0
464010;28/07/2021;SORTIES;5;0;0
464010;28/07/2021;ENTREES;6;1;2
464010;28/07/2021;SORTIES;6;0;0
464010;28/07/2021;ENTREES;7;6;6
464010;28/07/2021;SORTIES;7;2;0
464010;28/07/2021;ENTREES;8;14;5
464010;28/07/2021;SORTIES;8;1;0
464010;28/07/2021;ENTREES;9;22;2
464010;28/07/2021;SORTIES;9;1;1
464010;28/07/2021;ENTREES;10;35;4
464010;28/07/2021;SORTIES;10;4;1
464010;28/07/2021;ENTREES;11;26;2
464010;28/07/2021;SORTIES;11;8;0
464010;28/07/2021;ENTREES;12;13;2
464010;28/07/2021;SORTIES;12;4;5
464010;28/07/2021;ENTREES;13;14;1
464010;28/07/2021;SORTIES;13;6;1
464010;28/07/2021;ENTREES;14;20;2
464010;28/07/2021;SORTIES;14;6;0
464010;28/07/2021;ENTREES;15;8;1
464010;28/07/2021;SORTIES;15;19;3
464010;28/07/2021;ENTREES;16;2;0
464010;28/07/2021;SORTIES;16;32;5
464010;28/07/2021;ENTREES;17;3;0
464010;28/07/2021;SORTIES;17;34;2
464010;28/07/2021;ENTREES;18;2;0
464010;28/07/2021;SORTIES;18;25;2
464010;28/07/2021;ENTREES;19;2;0
464010;28/07/2021;SORTIES;19;11;2
464010;28/07/2021;ENTREES;20;0;0
464010;28/07/2021;SORTIES;20;5;2
464010;28/07/2021;ENTREES;21;0;0
464010;28/07/2021;SORTIES;21;4;1
464010;28/07/2021;ENTREES;22;0;1
464010;28/07/2021;SORTIES;22;6;2
464010;28/07/2021;ENTREES;23;0;0
464010;28/07/2021;SORTIES;23;0;1
464010;29/07/2021;ENTREES;0;0;0
464010;29/07/2021;SORTIES;0;0;0
464010;29/07/2021;ENTREES;1;0;0
464010;29/07/2021;SORTIES;1;0;0
