CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/07/2021;324;2;0;0
464011;28/07/2021;324;3;0;0
464011;28/07/2021;324;4;0;0
464011;28/07/2021;324;5;0;1
464011;28/07/2021;324;6;2;11
464011;28/07/2021;324;7;3;19
464011;28/07/2021;324;8;6;28
464011;28/07/2021;324;9;7;35
464011;28/07/2021;324;10;11;36
464011;28/07/2021;324;11;15;35
464011;28/07/2021;324;12;20;36
464011;28/07/2021;324;13;21;34
464011;28/07/2021;324;14;20;31
464011;28/07/2021;324;15;20;29
464011;28/07/2021;324;16;19;25
464011;28/07/2021;324;17;11;20
464011;28/07/2021;324;18;9;12
464011;28/07/2021;324;19;6;7
464011;28/07/2021;324;20;5;4
464011;28/07/2021;324;21;4;2
464011;28/07/2021;324;22;3;1
464011;28/07/2021;324;23;3;1
464011;29/07/2021;324;0;0;0
464011;29/07/2021;324;1;0;0
