CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2021;460;2;0;0
464010;28/07/2021;460;3;0;0
464010;28/07/2021;460;4;0;1
464010;28/07/2021;460;5;0;1
464010;28/07/2021;460;6;1;3
464010;28/07/2021;460;7;5;9
464010;28/07/2021;460;8;18;14
464010;28/07/2021;460;9;39;15
464010;28/07/2021;460;10;70;18
464010;28/07/2021;460;11;88;20
464010;28/07/2021;460;12;97;17
464010;28/07/2021;460;13;105;17
464010;28/07/2021;460;14;119;19
464010;28/07/2021;460;15;108;17
464010;28/07/2021;460;16;78;12
464010;28/07/2021;460;17;47;10
464010;28/07/2021;460;18;24;8
464010;28/07/2021;460;19;15;6
464010;28/07/2021;460;20;10;4
464010;28/07/2021;460;21;6;3
464010;28/07/2021;460;22;0;2
464010;28/07/2021;460;23;0;1
464010;29/07/2021;460;0;0;0
464010;29/07/2021;460;1;0;0
