CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2021;454;2;0;0
464001;28/07/2021;454;3;0;1
464001;28/07/2021;454;4;1;1
464001;28/07/2021;454;5;1;3
464001;28/07/2021;454;6;5;5
464001;28/07/2021;454;7;9;14
464001;28/07/2021;454;8;20;32
464001;28/07/2021;454;9;35;49
464001;28/07/2021;454;10;67;53
464001;28/07/2021;454;11;81;57
464001;28/07/2021;454;12;92;53
464001;28/07/2021;454;13;96;55
464001;28/07/2021;454;14;99;51
464001;28/07/2021;454;15;101;52
464001;28/07/2021;454;16;79;43
464001;28/07/2021;454;17;50;38
464001;28/07/2021;454;18;30;29
464001;28/07/2021;454;19;20;6
464001;28/07/2021;454;20;9;3
464001;28/07/2021;454;21;2;0
464001;28/07/2021;454;22;0;0
464001;28/07/2021;454;23;0;0
464001;29/07/2021;454;0;0;0
464001;29/07/2021;454;1;0;0
