CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/07/2021;;28/07/2021 08:02;0;;28/07/2021 11:10;AB;464006
464006;28/07/2021;;28/07/2021 10:21;1;;28/07/2021 11:44;HO;464006
464006;28/07/2021;;28/07/2021 08:43;2;;28/07/2021 12:16;HO;464006
464006;28/07/2021;;28/07/2021 07:50;3;;28/07/2021 12:18;AB;464006
464006;28/07/2021;;28/07/2021 14:02;4;;28/07/2021 14:32;HO;464006
464006;28/07/2021;;28/07/2021 11:05;5;;28/07/2021 15:14;HO;464006
464006;28/07/2021;;28/07/2021 06:25;6;;28/07/2021 15:56;AB;464006
464006;28/07/2021;;28/07/2021 14:02;7;;28/07/2021 16:24;HO;464006
464006;28/07/2021;;28/07/2021 16:10;8;;28/07/2021 16:38;AB;464006
464006;28/07/2021;;28/07/2021 06:34;9;;28/07/2021 16:55;AB;464006
464006;28/07/2021;;28/07/2021 07:44;10;;28/07/2021 17:02;AB;464006
464006;28/07/2021;;28/07/2021 17:02;11;;28/07/2021 17:04;HO;464006
464006;28/07/2021;;28/07/2021 07:33;12;;28/07/2021 17:09;HO;464006
464006;28/07/2021;;28/07/2021 08:54;13;;28/07/2021 17:52;HO;464006
464006;28/07/2021;;28/07/2021 17:42;14;;28/07/2021 18:09;AB;464006
464006;28/07/2021;;28/07/2021 07:15;15;;28/07/2021 18:12;HO;464006
464006;28/07/2021;;28/07/2021 07:30;16;;28/07/2021 18:17;AB;464006
464006;28/07/2021;;28/07/2021 08:02;17;;28/07/2021 19:01;AB;464006
464006;28/07/2021;;28/07/2021 14:34;18;;28/07/2021 20:10;AB;464006
464006;28/07/2021;;28/07/2021 17:20;19;;28/07/2021 22:50;AB;464006
464006;28/07/2021;;28/07/2021 16:27;20;;28/07/2021 22:55;HO;464006
464006;28/07/2021;;28/07/2021 10:00;21;;28/07/2021 22:55;HO;464006
