CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2021;ENTREES;2;0;0
464001;28/07/2021;SORTIES;2;0;0
464001;28/07/2021;ENTREES;3;0;1
464001;28/07/2021;SORTIES;3;0;0
464001;28/07/2021;ENTREES;4;1;0
464001;28/07/2021;SORTIES;4;0;0
464001;28/07/2021;ENTREES;5;0;2
464001;28/07/2021;SORTIES;5;0;0
464001;28/07/2021;ENTREES;6;4;3
464001;28/07/2021;SORTIES;6;0;1
464001;28/07/2021;ENTREES;7;8;13
464001;28/07/2021;SORTIES;7;4;4
464001;28/07/2021;ENTREES;8;13;23
464001;28/07/2021;SORTIES;8;2;5
464001;28/07/2021;ENTREES;9;16;18
464001;28/07/2021;SORTIES;9;1;1
464001;28/07/2021;ENTREES;10;35;6
464001;28/07/2021;SORTIES;10;3;2
464001;28/07/2021;ENTREES;11;24;9
464001;28/07/2021;SORTIES;11;10;5
464001;28/07/2021;ENTREES;12;21;4
464001;28/07/2021;SORTIES;12;10;8
464001;28/07/2021;ENTREES;13;13;3
464001;28/07/2021;SORTIES;13;9;1
464001;28/07/2021;ENTREES;14;20;1
464001;28/07/2021;SORTIES;14;17;5
464001;28/07/2021;ENTREES;15;13;5
464001;28/07/2021;SORTIES;15;11;4
464001;28/07/2021;ENTREES;16;3;2
464001;28/07/2021;SORTIES;16;25;11
464001;28/07/2021;ENTREES;17;4;6
464001;28/07/2021;SORTIES;17;33;11
464001;28/07/2021;ENTREES;18;4;5
464001;28/07/2021;SORTIES;18;24;14
464001;28/07/2021;ENTREES;19;2;1
464001;28/07/2021;SORTIES;19;12;24
464001;28/07/2021;ENTREES;20;0;2
464001;28/07/2021;SORTIES;20;11;5
464001;28/07/2021;ENTREES;21;0;0
464001;28/07/2021;SORTIES;21;7;4
464001;28/07/2021;ENTREES;22;0;1
464001;28/07/2021;SORTIES;22;5;1
464001;28/07/2021;ENTREES;23;2;1
464001;28/07/2021;SORTIES;23;3;0
464001;29/07/2021;ENTREES;0;0;0
464001;29/07/2021;SORTIES;0;1;0
464001;29/07/2021;ENTREES;1;1;0
464001;29/07/2021;SORTIES;1;0;0
