CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2021;ENTREES;2;0;0
464003;28/07/2021;SORTIES;2;0;0
464003;28/07/2021;ENTREES;3;0;0
464003;28/07/2021;SORTIES;3;0;0
464003;28/07/2021;ENTREES;4;0;0
464003;28/07/2021;SORTIES;4;0;0
464003;28/07/2021;ENTREES;5;0;3
464003;28/07/2021;SORTIES;5;0;0
464003;28/07/2021;ENTREES;6;0;5
464003;28/07/2021;SORTIES;6;0;0
464003;28/07/2021;ENTREES;7;3;18
464003;28/07/2021;SORTIES;7;0;1
464003;28/07/2021;ENTREES;8;7;11
464003;28/07/2021;SORTIES;8;0;0
464003;28/07/2021;ENTREES;9;5;6
464003;28/07/2021;SORTIES;9;0;0
464003;28/07/2021;ENTREES;10;12;3
464003;28/07/2021;SORTIES;10;0;0
464003;28/07/2021;ENTREES;11;7;3
464003;28/07/2021;SORTIES;11;4;0
464003;28/07/2021;ENTREES;12;8;1
464003;28/07/2021;SORTIES;12;5;3
464003;28/07/2021;ENTREES;13;3;2
464003;28/07/2021;SORTIES;13;2;1
464003;28/07/2021;ENTREES;14;3;5
464003;28/07/2021;SORTIES;14;2;3
464003;28/07/2021;ENTREES;15;5;1
464003;28/07/2021;SORTIES;15;6;4
464003;28/07/2021;ENTREES;16;2;0
464003;28/07/2021;SORTIES;16;7;6
464003;28/07/2021;ENTREES;17;3;2
464003;28/07/2021;SORTIES;17;12;12
464003;28/07/2021;ENTREES;18;1;0
464003;28/07/2021;SORTIES;18;7;15
464003;28/07/2021;ENTREES;19;0;1
464003;28/07/2021;SORTIES;19;4;11
464003;28/07/2021;ENTREES;20;2;0
464003;28/07/2021;SORTIES;20;3;3
464003;28/07/2021;ENTREES;21;0;1
464003;28/07/2021;SORTIES;21;0;0
464003;28/07/2021;ENTREES;22;0;0
464003;28/07/2021;SORTIES;22;2;0
464003;28/07/2021;ENTREES;23;0;0
464003;28/07/2021;SORTIES;23;3;0
464003;29/07/2021;ENTREES;0;0;0
464003;29/07/2021;SORTIES;0;1;0
464003;29/07/2021;ENTREES;1;0;0
464003;29/07/2021;SORTIES;1;0;0
