CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/07/2021;;27/07/2021 22:37;0;;28/07/2021 06:56;AB;464001
464001;28/07/2021;;27/07/2021 17:13;1;;28/07/2021 07:08;HO;464001
464001;28/07/2021;;27/07/2021 17:33;2;;28/07/2021 07:12;AB;464001
464001;28/07/2021;;28/07/2021 07:14;3;;28/07/2021 07:16;HO;464001
464001;28/07/2021;;24/07/2021 11:12;4;;28/07/2021 07:31;AB;464001
464001;28/07/2021;;28/07/2021 07:27;5;;28/07/2021 07:34;HO;464001
464001;28/07/2021;;27/07/2021 18:18;6;;28/07/2021 07:42;AB;464001
464001;28/07/2021;;25/07/2021 17:47;7;;28/07/2021 07:49;HO;464001
464001;28/07/2021;;27/07/2021 17:07;8;;28/07/2021 07:55;AB;464001
464001;28/07/2021;;27/07/2021 18:51;9;;28/07/2021 08:12;AB;464001
464001;28/07/2021;;27/07/2021 17:26;10;;28/07/2021 08:14;AB;464001
464001;28/07/2021;;27/07/2021 17:53;11;;28/07/2021 08:17;AB;464001
464001;28/07/2021;;26/07/2021 18:12;12;;28/07/2021 08:22;AB;464001
464001;28/07/2021;;28/07/2021 08:15;13;;28/07/2021 08:22;HO;464001
464001;28/07/2021;;27/07/2021 16:42;14;;28/07/2021 08:28;AB;464001
464001;28/07/2021;;26/07/2021 11:43;15;;28/07/2021 08:54;HO;464001
464001;28/07/2021;;27/07/2021 07:38;16;;28/07/2021 09:42;HO;464001
464001;28/07/2021;;24/07/2021 16:18;17;;28/07/2021 09:47;AB;464001
464001;28/07/2021;;26/07/2021 13:15;18;;28/07/2021 10:26;AB;464001
464001;28/07/2021;;26/07/2021 17:01;19;;28/07/2021 10:36;HO;464001
464001;28/07/2021;;28/07/2021 08:30;20;;28/07/2021 10:41;HO;464001
464001;28/07/2021;;28/07/2021 09:07;21;;28/07/2021 10:52;HO;464001
464001;28/07/2021;;28/07/2021 10:57;22;;28/07/2021 10:58;AB;464001
464001;28/07/2021;;28/07/2021 08:58;23;;28/07/2021 11:02;AB;464001
464001;28/07/2021;;28/07/2021 09:02;24;;28/07/2021 11:05;HO;464001
464001;28/07/2021;;28/07/2021 11:02;25;;28/07/2021 11:10;HO;464001
464001;28/07/2021;;28/07/2021 09:19;26;;28/07/2021 11:11;HO;464001
464001;28/07/2021;;28/07/2021 09:42;27;;28/07/2021 11:20;HO;464001
464001;28/07/2021;;28/07/2021 08:35;28;;28/07/2021 11:32;HO;464001
464001;28/07/2021;;28/07/2021 08:56;29;;28/07/2021 11:38;AB;464001
464001;28/07/2021;;28/07/2021 10:54;30;;28/07/2021 11:43;HO;464001
464001;28/07/2021;;28/07/2021 03:10;31;;28/07/2021 11:44;AB;464001
464001;28/07/2021;;27/07/2021 12:50;32;;28/07/2021 11:44;HO;464001
464001;28/07/2021;;28/07/2021 11:34;33;;28/07/2021 11:45;HO;464001
464001;28/07/2021;;28/07/2021 07:37;34;;28/07/2021 11:46;AB;464001
464001;28/07/2021;;28/07/2021 09:59;35;;28/07/2021 11:49;HO;464001
464001;28/07/2021;;28/07/2021 10:09;36;;28/07/2021 11:54;HO;464001
464001;28/07/2021;;28/07/2021 07:26;37;;28/07/2021 11:57;AB;464001
464001;28/07/2021;;28/07/2021 10:06;38;;28/07/2021 12:00;HO;464001
464001;28/07/2021;;28/07/2021 09:34;39;;28/07/2021 12:10;HO;464001
464001;28/07/2021;;28/07/2021 09:18;40;;28/07/2021 12:12;AB;464001
464001;28/07/2021;;28/07/2021 11:00;41;;28/07/2021 12:14;AB;464001
464001;28/07/2021;;28/07/2021 09:11;42;;28/07/2021 12:15;HO;464001
464001;28/07/2021;;28/07/2021 08:33;43;;28/07/2021 12:24;HO;464001
464001;28/07/2021;;27/07/2021 20:59;44;;28/07/2021 12:25;AB;464001
464001;28/07/2021;;28/07/2021 10:57;45;;28/07/2021 12:29;HO;464001
464001;28/07/2021;;28/07/2021 09:50;46;;28/07/2021 12:34;AB;464001
464001;28/07/2021;;27/07/2021 18:16;47;;28/07/2021 12:36;HO;464001
464001;28/07/2021;;28/07/2021 08:55;48;;28/07/2021 12:43;AB;464001
464001;28/07/2021;;28/07/2021 10:14;49;;28/07/2021 12:44;HO;464001
464001;28/07/2021;;28/07/2021 08:17;50;;28/07/2021 12:44;AB;464001
464001;28/07/2021;;25/07/2021 17:50;51;;28/07/2021 12:53;HO;464001
464001;28/07/2021;;25/07/2021 19:59;52;;28/07/2021 12:53;HO;464001
464001;28/07/2021;;28/07/2021 09:22;53;;28/07/2021 12:55;HO;464001
464001;28/07/2021;;28/07/2021 05:10;54;;28/07/2021 12:56;AB;464001
464001;28/07/2021;;26/07/2021 13:49;55;;28/07/2021 12:58;AB;464001
464001;28/07/2021;;28/07/2021 10:15;56;;28/07/2021 13:00;HO;464001
464001;28/07/2021;;28/07/2021 10:40;57;;28/07/2021 13:03;HO;464001
464001;28/07/2021;;28/07/2021 07:50;58;;28/07/2021 13:05;HO;464001
464001;28/07/2021;;28/07/2021 10:05;59;;28/07/2021 13:14;AB;464001
464001;28/07/2021;;28/07/2021 10:42;60;;28/07/2021 13:18;HO;464001
464001;28/07/2021;;28/07/2021 10:37;61;;28/07/2021 13:23;HO;464001
464001;28/07/2021;;28/07/2021 13:17;62;;28/07/2021 13:47;HO;464001
464001;28/07/2021;;28/07/2021 12:16;63;;28/07/2021 13:54;HO;464001
464001;28/07/2021;;28/07/2021 06:53;64;;28/07/2021 13:54;HO;464001
464001;28/07/2021;;28/07/2021 10:04;65;;28/07/2021 13:58;HO;464001
464001;28/07/2021;;28/07/2021 10:34;66;;28/07/2021 14:05;HO;464001
464001;28/07/2021;;28/07/2021 04:45;67;;28/07/2021 14:05;HO;464001
464001;28/07/2021;;28/07/2021 13:59;68;;28/07/2021 14:12;HO;464001
464001;28/07/2021;;28/07/2021 11:21;69;;28/07/2021 14:16;HO;464001
464001;28/07/2021;;28/07/2021 11:28;70;;28/07/2021 14:18;HO;464001
464001;28/07/2021;;28/07/2021 12:36;71;;28/07/2021 14:22;HO;464001
464001;28/07/2021;;28/07/2021 13:01;72;;28/07/2021 14:25;HO;464001
464001;28/07/2021;;28/07/2021 05:29;73;;28/07/2021 14:26;AB;464001
464001;28/07/2021;;28/07/2021 11:07;74;;28/07/2021 14:28;HO;464001
464001;28/07/2021;;28/07/2021 10:44;75;;28/07/2021 14:29;HO;464001
464001;28/07/2021;;28/07/2021 08:25;76;;28/07/2021 14:34;AB;464001
464001;28/07/2021;;28/07/2021 11:47;77;;28/07/2021 14:37;HO;464001
464001;28/07/2021;;28/07/2021 07:43;78;;28/07/2021 14:41;AB;464001
464001;28/07/2021;;28/07/2021 09:14;79;;28/07/2021 14:44;HO;464001
464001;28/07/2021;;28/07/2021 13:06;80;;28/07/2021 14:45;HO;464001
464001;28/07/2021;;28/07/2021 10:20;81;;28/07/2021 14:49;HO;464001
464001;28/07/2021;;28/07/2021 12:21;82;;28/07/2021 14:50;AB;464001
464001;28/07/2021;;28/07/2021 09:36;83;;28/07/2021 14:52;HO;464001
464001;28/07/2021;;28/07/2021 06:00;84;;28/07/2021 14:52;AB;464001
464001;28/07/2021;;28/07/2021 09:56;85;;28/07/2021 14:53;HO;464001
464001;28/07/2021;;28/07/2021 12:15;86;;28/07/2021 14:54;HO;464001
464001;28/07/2021;;28/07/2021 10:49;87;;28/07/2021 14:58;HO;464001
464001;28/07/2021;;28/07/2021 10:58;88;;28/07/2021 15:04;HO;464001
464001;28/07/2021;;28/07/2021 07:00;89;;28/07/2021 15:04;HO;464001
464001;28/07/2021;;28/07/2021 10:19;90;;28/07/2021 15:08;HO;464001
464001;28/07/2021;;28/07/2021 10:03;91;;28/07/2021 15:18;HO;464001
464001;28/07/2021;;28/07/2021 09:53;92;;28/07/2021 15:19;AB;464001
464001;28/07/2021;;25/07/2021 14:52;93;;28/07/2021 15:22;AB;464001
464001;28/07/2021;;28/07/2021 10:59;94;;28/07/2021 15:23;HO;464001
464001;28/07/2021;;28/07/2021 07:07;95;;28/07/2021 15:25;AB;464001
464001;28/07/2021;;28/07/2021 12:39;96;;28/07/2021 15:29;HO;464001
464001;28/07/2021;;28/07/2021 12:18;97;;28/07/2021 15:33;AB;464001
464001;28/07/2021;;28/07/2021 10:05;98;;28/07/2021 15:39;HO;464001
464001;28/07/2021;;28/07/2021 13:31;99;;28/07/2021 15:41;HO;464001
464001;28/07/2021;;28/07/2021 10:27;100;;28/07/2021 15:45;HO;464001
464001;28/07/2021;;28/07/2021 13:58;101;;28/07/2021 15:52;HO;464001
464001;28/07/2021;;28/07/2021 09:47;102;;28/07/2021 15:56;HO;464001
464001;28/07/2021;;28/07/2021 09:49;103;;28/07/2021 16:01;AB;464001
464001;28/07/2021;;28/07/2021 14:31;104;;28/07/2021 16:07;AB;464001
464001;28/07/2021;;28/07/2021 08:00;105;;28/07/2021 16:08;AB;464001
464001;28/07/2021;;28/07/2021 12:12;106;;28/07/2021 16:09;HO;464001
464001;28/07/2021;;28/07/2021 11:47;107;;28/07/2021 16:09;HO;464001
464001;28/07/2021;;27/07/2021 07:27;108;;28/07/2021 16:10;HO;464001
464001;28/07/2021;;28/07/2021 15:06;109;;28/07/2021 16:11;HO;464001
464001;28/07/2021;;28/07/2021 11:27;110;;28/07/2021 16:13;AB;464001
464001;28/07/2021;;26/07/2021 15:45;111;;28/07/2021 16:13;HO;464001
464001;28/07/2021;;27/07/2021 19:35;112;;28/07/2021 16:13;HO;464001
464001;28/07/2021;;28/07/2021 14:20;113;;28/07/2021 16:14;HO;464001
464001;28/07/2021;;28/07/2021 11:15;114;;28/07/2021 16:16;HO;464001
464001;28/07/2021;;28/07/2021 08:42;115;;28/07/2021 16:18;AB;464001
464001;28/07/2021;;28/07/2021 08:27;116;;28/07/2021 16:23;AB;464001
464001;28/07/2021;;27/07/2021 11:37;117;;28/07/2021 16:23;AB;464001
464001;28/07/2021;;28/07/2021 12:25;118;;28/07/2021 16:25;HO;464001
464001;28/07/2021;;28/07/2021 10:49;119;;28/07/2021 16:25;HO;464001
464001;28/07/2021;;28/07/2021 07:20;120;;28/07/2021 16:26;HO;464001
464001;28/07/2021;;28/07/2021 11:28;121;;28/07/2021 16:26;HO;464001
464001;28/07/2021;;28/07/2021 11:40;122;;28/07/2021 16:29;HO;464001
464001;28/07/2021;;28/07/2021 10:40;123;;28/07/2021 16:30;HO;464001
464001;28/07/2021;;28/07/2021 14:40;124;;28/07/2021 16:35;HO;464001
464001;28/07/2021;;28/07/2021 12:11;125;;28/07/2021 16:40;HO;464001
464001;28/07/2021;;28/07/2021 11:57;126;;28/07/2021 16:42;AB;464001
464001;28/07/2021;;28/07/2021 10:49;127;;28/07/2021 16:43;HO;464001
464001;28/07/2021;;28/07/2021 10:49;128;;28/07/2021 16:43;HO;464001
464001;28/07/2021;;28/07/2021 08:13;129;;28/07/2021 16:49;AB;464001
464001;28/07/2021;;28/07/2021 15:31;130;;28/07/2021 16:51;AB;464001
464001;28/07/2021;;28/07/2021 13:58;131;;28/07/2021 16:52;HO;464001
464001;28/07/2021;;28/07/2021 12:37;132;;28/07/2021 16:53;HO;464001
464001;28/07/2021;;28/07/2021 12:34;133;;28/07/2021 16:53;HO;464001
464001;28/07/2021;;28/07/2021 11:46;134;;28/07/2021 16:55;HO;464001
464001;28/07/2021;;28/07/2021 07:09;135;;28/07/2021 16:55;AB;464001
464001;28/07/2021;;28/07/2021 12:52;136;;28/07/2021 16:58;HO;464001
464001;28/07/2021;;28/07/2021 11:28;137;;28/07/2021 16:59;HO;464001
464001;28/07/2021;;28/07/2021 11:55;138;;28/07/2021 16:59;HO;464001
464001;28/07/2021;;28/07/2021 07:05;139;;28/07/2021 17:00;AB;464001
464001;28/07/2021;;28/07/2021 14:12;140;;28/07/2021 17:01;HO;464001
464001;28/07/2021;;28/07/2021 13:59;141;;28/07/2021 17:01;HO;464001
464001;28/07/2021;;28/07/2021 08:00;142;;28/07/2021 17:04;HO;464001
464001;28/07/2021;;28/07/2021 13:12;143;;28/07/2021 17:06;AB;464001
464001;28/07/2021;;28/07/2021 08:24;144;;28/07/2021 17:07;HO;464001
464001;28/07/2021;;28/07/2021 15:18;145;;28/07/2021 17:08;HO;464001
464001;28/07/2021;;28/07/2021 11:45;146;;28/07/2021 17:14;HO;464001
464001;28/07/2021;;28/07/2021 12:02;147;;28/07/2021 17:15;HO;464001
464001;28/07/2021;;28/07/2021 14:54;148;;28/07/2021 17:15;HO;464001
464001;28/07/2021;;28/07/2021 14:37;149;;28/07/2021 17:15;HO;464001
464001;28/07/2021;;28/07/2021 10:43;150;;28/07/2021 17:15;HO;464001
464001;28/07/2021;;28/07/2021 12:59;151;;28/07/2021 17:16;HO;464001
464001;28/07/2021;;28/07/2021 09:53;152;;28/07/2021 17:23;AB;464001
464001;28/07/2021;;28/07/2021 14:52;153;;28/07/2021 17:25;HO;464001
464001;28/07/2021;;28/07/2021 09:15;154;;28/07/2021 17:25;AB;464001
464001;28/07/2021;;28/07/2021 07:52;155;;28/07/2021 17:26;AB;464001
464001;28/07/2021;;28/07/2021 13:39;156;;28/07/2021 17:27;HO;464001
464001;28/07/2021;;28/07/2021 10:39;157;;28/07/2021 17:27;HO;464001
464001;28/07/2021;;28/07/2021 08:28;158;;28/07/2021 17:28;AB;464001
464001;28/07/2021;;28/07/2021 08:23;159;;28/07/2021 17:29;AB;464001
464001;28/07/2021;;28/07/2021 14:11;160;;28/07/2021 17:29;HO;464001
464001;28/07/2021;;28/07/2021 08:15;161;;28/07/2021 17:29;HO;464001
464001;28/07/2021;;28/07/2021 14:43;162;;28/07/2021 17:30;HO;464001
464001;28/07/2021;;28/07/2021 08:15;163;;28/07/2021 17:34;HO;464001
464001;28/07/2021;;28/07/2021 06:57;164;;28/07/2021 17:35;AB;464001
464001;28/07/2021;;28/07/2021 10:05;165;;28/07/2021 17:35;HO;464001
464001;28/07/2021;;28/07/2021 11:56;166;;28/07/2021 17:36;HO;464001
464001;28/07/2021;;28/07/2021 15:52;167;;28/07/2021 17:37;HO;464001
464001;28/07/2021;;28/07/2021 11:23;168;;28/07/2021 17:38;HO;464001
464001;28/07/2021;;28/07/2021 11:45;169;;28/07/2021 17:38;HO;464001
464001;28/07/2021;;28/07/2021 10:57;170;;28/07/2021 17:39;HO;464001
464001;28/07/2021;;28/07/2021 10:52;171;;28/07/2021 17:40;HO;464001
464001;28/07/2021;;28/07/2021 14:24;172;;28/07/2021 17:42;HO;464001
464001;28/07/2021;;28/07/2021 07:43;173;;28/07/2021 17:43;HO;464001
464001;28/07/2021;;28/07/2021 11:38;174;;28/07/2021 17:44;HO;464001
464001;28/07/2021;;28/07/2021 13:17;175;;28/07/2021 17:44;HO;464001
464001;28/07/2021;;28/07/2021 14:31;176;;28/07/2021 17:48;HO;464001
464001;28/07/2021;;28/07/2021 12:09;177;;28/07/2021 17:48;HO;464001
464001;28/07/2021;;28/07/2021 11:01;178;;28/07/2021 17:50;HO;464001
464001;28/07/2021;;28/07/2021 15:28;179;;28/07/2021 17:50;AB;464001
464001;28/07/2021;;28/07/2021 08:55;180;;28/07/2021 17:51;AB;464001
464001;28/07/2021;;28/07/2021 13:42;181;;28/07/2021 17:56;AB;464001
464001;28/07/2021;;28/07/2021 10:44;182;;28/07/2021 17:57;HO;464001
464001;28/07/2021;;28/07/2021 07:13;183;;28/07/2021 18:01;AB;464001
464001;28/07/2021;;28/07/2021 08:20;184;;28/07/2021 18:01;HO;464001
464001;28/07/2021;;28/07/2021 10:50;185;;28/07/2021 18:04;HO;464001
464001;28/07/2021;;28/07/2021 14:10;186;;28/07/2021 18:04;HO;464001
464001;28/07/2021;;28/07/2021 06:46;187;;28/07/2021 18:04;HO;464001
464001;28/07/2021;;28/07/2021 12:19;188;;28/07/2021 18:07;HO;464001
464001;28/07/2021;;28/07/2021 15:50;189;;28/07/2021 18:07;HO;464001
464001;28/07/2021;;28/07/2021 08:34;190;;28/07/2021 18:07;AB;464001
464001;28/07/2021;;28/07/2021 09:12;191;;28/07/2021 18:09;HO;464001
464001;28/07/2021;;28/07/2021 15:50;192;;28/07/2021 18:09;HO;464001
464001;28/07/2021;;28/07/2021 12:53;193;;28/07/2021 18:10;AB;464001
464001;28/07/2021;;28/07/2021 14:58;194;;28/07/2021 18:10;HO;464001
464001;28/07/2021;;28/07/2021 08:08;195;;28/07/2021 18:11;AB;464001
464001;28/07/2021;;28/07/2021 08:29;196;;28/07/2021 18:11;AB;464001
464001;28/07/2021;;28/07/2021 12:10;197;;28/07/2021 18:15;HO;464001
464001;28/07/2021;;28/07/2021 12:34;198;;28/07/2021 18:16;HO;464001
464001;28/07/2021;;28/07/2021 07:33;199;;28/07/2021 18:17;AB;464001
464001;28/07/2021;;28/07/2021 15:52;200;;28/07/2021 18:21;HO;464001
464001;28/07/2021;;28/07/2021 09:37;201;;28/07/2021 18:21;AB;464001
464001;28/07/2021;;28/07/2021 09:53;202;;28/07/2021 18:22;AB;464001
464001;28/07/2021;;28/07/2021 15:22;203;;28/07/2021 18:23;HO;464001
464001;28/07/2021;;28/07/2021 16:20;204;;28/07/2021 18:24;HO;464001
464001;28/07/2021;;28/07/2021 14:22;205;;28/07/2021 18:25;HO;464001
464001;28/07/2021;;28/07/2021 15:23;206;;28/07/2021 18:26;HO;464001
464001;28/07/2021;;28/07/2021 11:37;207;;28/07/2021 18:27;HO;464001
464001;28/07/2021;;28/07/2021 14:38;208;;28/07/2021 18:28;HO;464001
464001;28/07/2021;;28/07/2021 06:48;209;;28/07/2021 18:28;HO;464001
464001;28/07/2021;;28/07/2021 10:13;210;;28/07/2021 18:29;AB;464001
464001;28/07/2021;;28/07/2021 09:04;211;;28/07/2021 18:35;HO;464001
464001;28/07/2021;;28/07/2021 18:25;212;;28/07/2021 18:35;HO;464001
464001;28/07/2021;;28/07/2021 11:30;213;;28/07/2021 18:37;HO;464001
464001;28/07/2021;;28/07/2021 14:37;214;;28/07/2021 18:43;HO;464001
464001;28/07/2021;;28/07/2021 14:55;215;;28/07/2021 18:44;HO;464001
464001;28/07/2021;;28/07/2021 09:32;216;;28/07/2021 18:50;AB;464001
464001;28/07/2021;;28/07/2021 10:44;217;;28/07/2021 18:52;AB;464001
464001;28/07/2021;;28/07/2021 09:18;218;;28/07/2021 18:53;AB;464001
464001;28/07/2021;;28/07/2021 07:17;219;;28/07/2021 18:57;AB;464001
464001;28/07/2021;;28/07/2021 10:13;220;;28/07/2021 18:57;AB;464001
464001;28/07/2021;;28/07/2021 11:37;221;;28/07/2021 19:02;HO;464001
464001;28/07/2021;;28/07/2021 13:09;222;;28/07/2021 19:04;HO;464001
464001;28/07/2021;;28/07/2021 06:51;223;;28/07/2021 19:05;AB;464001
464001;28/07/2021;;28/07/2021 07:18;224;;28/07/2021 19:05;AB;464001
464001;28/07/2021;;28/07/2021 15:06;225;;28/07/2021 19:05;HO;464001
464001;28/07/2021;;28/07/2021 07:26;226;;28/07/2021 19:07;AB;464001
464001;28/07/2021;;28/07/2021 08:02;227;;28/07/2021 19:08;AB;464001
464001;28/07/2021;;28/07/2021 07:30;228;;28/07/2021 19:08;AB;464001
464001;28/07/2021;;28/07/2021 09:44;229;;28/07/2021 19:09;AB;464001
464001;28/07/2021;;28/07/2021 14:04;230;;28/07/2021 19:10;HO;464001
464001;28/07/2021;;28/07/2021 14:25;231;;28/07/2021 19:10;HO;464001
464001;28/07/2021;;28/07/2021 09:22;232;;28/07/2021 19:12;AB;464001
464001;28/07/2021;;28/07/2021 08:26;233;;28/07/2021 19:14;AB;464001
464001;28/07/2021;;28/07/2021 16:40;234;;28/07/2021 19:16;HO;464001
464001;28/07/2021;;28/07/2021 08:03;235;;28/07/2021 19:16;AB;464001
464001;28/07/2021;;28/07/2021 09:40;236;;28/07/2021 19:17;AB;464001
464001;28/07/2021;;28/07/2021 09:17;237;;28/07/2021 19:18;HO;464001
464001;28/07/2021;;27/07/2021 20:00;238;;28/07/2021 19:20;HO;464001
464001;28/07/2021;;28/07/2021 09:07;239;;28/07/2021 19:24;AB;464001
464001;28/07/2021;;28/07/2021 09:53;240;;28/07/2021 19:31;AB;464001
464001;28/07/2021;;28/07/2021 11:14;241;;28/07/2021 19:34;HO;464001
464001;28/07/2021;;28/07/2021 13:16;242;;28/07/2021 19:35;AB;464001
464001;28/07/2021;;28/07/2021 08:43;243;;28/07/2021 19:36;AB;464001
464001;28/07/2021;;28/07/2021 09:32;244;;28/07/2021 19:37;AB;464001
464001;28/07/2021;;28/07/2021 09:05;245;;28/07/2021 19:37;AB;464001
464001;28/07/2021;;28/07/2021 07:50;246;;28/07/2021 19:39;HO;464001
464001;28/07/2021;;28/07/2021 08:29;247;;28/07/2021 19:42;AB;464001
464001;28/07/2021;;28/07/2021 08:17;248;;28/07/2021 19:42;AB;464001
464001;28/07/2021;;28/07/2021 11:35;249;;28/07/2021 19:43;AB;464001
464001;28/07/2021;;28/07/2021 08:32;250;;28/07/2021 19:46;AB;464001
464001;28/07/2021;;28/07/2021 16:38;251;;28/07/2021 19:49;AB;464001
464001;28/07/2021;;28/07/2021 09:59;252;;28/07/2021 19:51;HO;464001
464001;28/07/2021;;28/07/2021 19:50;253;;28/07/2021 19:51;AB;464001
464001;28/07/2021;;28/07/2021 09:33;254;;28/07/2021 19:54;AB;464001
464001;28/07/2021;;28/07/2021 10:45;255;;28/07/2021 19:54;AB;464001
464001;28/07/2021;;28/07/2021 10:19;256;;28/07/2021 19:55;HO;464001
464001;28/07/2021;;28/07/2021 08:04;257;;28/07/2021 20:00;AB;464001
464001;28/07/2021;;28/07/2021 07:47;258;;28/07/2021 20:04;HO;464001
464001;28/07/2021;;28/07/2021 15:40;259;;28/07/2021 20:04;HO;464001
464001;28/07/2021;;28/07/2021 12:50;260;;28/07/2021 20:08;HO;464001
464001;28/07/2021;;28/07/2021 15:20;261;;28/07/2021 20:15;HO;464001
464001;28/07/2021;;28/07/2021 12:20;262;;28/07/2021 20:22;AB;464001
464001;28/07/2021;;28/07/2021 15:37;263;;28/07/2021 20:27;AB;464001
464001;28/07/2021;;28/07/2021 13:59;264;;28/07/2021 20:32;HO;464001
464001;28/07/2021;;28/07/2021 08:30;265;;28/07/2021 20:32;HO;464001
464001;28/07/2021;;27/07/2021 09:33;266;;28/07/2021 20:32;AB;464001
464001;28/07/2021;;28/07/2021 11:31;267;;28/07/2021 20:32;AB;464001
464001;28/07/2021;;28/07/2021 13:33;268;;28/07/2021 20:34;HO;464001
464001;28/07/2021;;28/07/2021 08:55;269;;28/07/2021 20:41;HO;464001
464001;28/07/2021;;28/07/2021 12:15;270;;28/07/2021 20:45;HO;464001
464001;28/07/2021;;28/07/2021 12:19;271;;28/07/2021 20:49;HO;464001
464001;28/07/2021;;28/07/2021 08:38;272;;28/07/2021 20:50;HO;464001
464001;28/07/2021;;28/07/2021 15:56;273;;28/07/2021 21:04;HO;464001
464001;28/07/2021;;27/07/2021 07:42;274;;28/07/2021 21:04;HO;464001
464001;28/07/2021;;28/07/2021 10:37;275;;28/07/2021 21:05;HO;464001
464001;28/07/2021;;28/07/2021 11:52;276;;28/07/2021 21:17;AB;464001
464001;28/07/2021;;28/07/2021 15:37;277;;28/07/2021 21:25;HO;464001
464001;28/07/2021;;28/07/2021 14:56;278;;28/07/2021 21:26;HO;464001
464001;28/07/2021;;28/07/2021 15:48;279;;28/07/2021 21:26;AB;464001
464001;28/07/2021;;28/07/2021 11:20;280;;28/07/2021 21:31;AB;464001
464001;28/07/2021;;27/07/2021 05:34;281;;28/07/2021 21:36;HO;464001
464001;28/07/2021;;28/07/2021 12:51;282;;28/07/2021 21:39;HO;464001
464001;28/07/2021;;28/07/2021 11:10;283;;28/07/2021 21:46;AB;464001
464001;28/07/2021;;28/07/2021 18:23;284;;28/07/2021 22:03;AB;464001
464001;28/07/2021;;28/07/2021 16:50;285;;28/07/2021 22:19;HO;464001
464001;28/07/2021;;28/07/2021 14:12;286;;28/07/2021 22:21;HO;464001
464001;28/07/2021;;28/07/2021 17:55;287;;28/07/2021 22:31;HO;464001
464001;28/07/2021;;28/07/2021 10:24;288;;28/07/2021 22:39;HO;464001
464001;28/07/2021;;28/07/2021 19:12;289;;28/07/2021 22:43;HO;464001
464001;28/07/2021;;28/07/2021 19:11;290;;28/07/2021 23:17;HO;464001
464001;28/07/2021;;28/07/2021 17:00;291;;28/07/2021 23:25;HO;464001
464001;28/07/2021;;28/07/2021 23:50;292;;28/07/2021 23:53;HO;464001
464001;29/07/2021;;28/07/2021 17:24;293;;29/07/2021 00:09;HO;464001
