CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/07/2021;;28/07/2021 06:57;0;;28/07/2021 07:59;AB;464002
464002;28/07/2021;;27/07/2021 18:12;1;;28/07/2021 08:53;AB;464002
464002;28/07/2021;;28/07/2021 08:01;2;;28/07/2021 08:56;AB;464002
464002;28/07/2021;;28/07/2021 06:59;3;;28/07/2021 09:21;HO;464002
464002;28/07/2021;;27/07/2021 22:13;4;;28/07/2021 09:39;AB;464002
464002;28/07/2021;;28/07/2021 08:21;5;;28/07/2021 09:57;HO;464002
464002;28/07/2021;;28/07/2021 09:53;6;;28/07/2021 10:19;HO;464002
464002;28/07/2021;;27/07/2021 20:03;7;;28/07/2021 11:08;AB;464002
464002;28/07/2021;;27/07/2021 20:28;8;;28/07/2021 11:34;AB;464002
464002;28/07/2021;;26/07/2021 20:54;9;;28/07/2021 11:48;AB;464002
464002;28/07/2021;;28/07/2021 09:40;10;;28/07/2021 12:21;AB;464002
464002;28/07/2021;;28/07/2021 10:15;11;;28/07/2021 12:23;HO;464002
464002;28/07/2021;;28/07/2021 09:10;12;;28/07/2021 12:27;HO;464002
464002;28/07/2021;;27/07/2021 13:16;13;;28/07/2021 12:28;AB;464002
464002;28/07/2021;;28/07/2021 01:31;14;;28/07/2021 12:42;AB;464002
464002;28/07/2021;;28/07/2021 12:27;15;;28/07/2021 12:47;AB;464002
464002;28/07/2021;;28/07/2021 11:25;16;;28/07/2021 12:48;AB;464002
464002;28/07/2021;;28/07/2021 08:50;17;;28/07/2021 12:49;HO;464002
464002;28/07/2021;;28/07/2021 12:04;18;;28/07/2021 13:11;AB;464002
464002;28/07/2021;;28/07/2021 07:55;19;;28/07/2021 13:32;AB;464002
464002;28/07/2021;;28/07/2021 13:34;20;;28/07/2021 13:43;HO;464002
464002;28/07/2021;;28/07/2021 13:53;21;;28/07/2021 14:15;AB;464002
464002;28/07/2021;;28/07/2021 11:32;22;;28/07/2021 14:27;HO;464002
464002;28/07/2021;;28/07/2021 14:13;23;;28/07/2021 14:32;AB;464002
464002;28/07/2021;;28/07/2021 12:22;24;;28/07/2021 14:47;AB;464002
464002;28/07/2021;;28/07/2021 13:40;25;;28/07/2021 15:06;AB;464002
464002;28/07/2021;;28/07/2021 06:18;26;;28/07/2021 15:25;AB;464002
464002;28/07/2021;;28/07/2021 09:37;27;;28/07/2021 16:17;HO;464002
464002;28/07/2021;;28/07/2021 11:44;28;;28/07/2021 16:19;AB;464002
464002;28/07/2021;;16/07/2021 16:40;29;;28/07/2021 16:24;AB;464002
464002;28/07/2021;;28/07/2021 15:57;30;;28/07/2021 16:33;AB;464002
464002;28/07/2021;;28/07/2021 16:27;31;;28/07/2021 16:52;AB;464002
464002;28/07/2021;;28/07/2021 14:37;32;;28/07/2021 17:14;HO;464002
464002;28/07/2021;;28/07/2021 13:17;33;;28/07/2021 17:15;HO;464002
464002;28/07/2021;;28/07/2021 16:33;34;;28/07/2021 17:23;AB;464002
464002;28/07/2021;;28/07/2021 12:19;35;;28/07/2021 17:27;AB;464002
464002;28/07/2021;;28/07/2021 10:08;36;;28/07/2021 17:41;HO;464002
464002;28/07/2021;;28/07/2021 15:32;37;;28/07/2021 17:43;HO;464002
464002;28/07/2021;;28/07/2021 07:25;38;;28/07/2021 17:49;AB;464002
464002;28/07/2021;;28/07/2021 12:49;39;;28/07/2021 17:52;HO;464002
464002;28/07/2021;;28/07/2021 16:17;40;;28/07/2021 18:00;HO;464002
464002;28/07/2021;;28/07/2021 11:15;41;;28/07/2021 18:03;HO;464002
464002;28/07/2021;;27/07/2021 21:24;42;;28/07/2021 18:06;AB;464002
464002;28/07/2021;;22/07/2021 22:43;43;;28/07/2021 18:15;AB;464002
464002;28/07/2021;;28/07/2021 14:22;44;;28/07/2021 18:21;HO;464002
464002;28/07/2021;;28/07/2021 17:48;45;;28/07/2021 18:22;AB;464002
464002;28/07/2021;;28/07/2021 14:27;46;;28/07/2021 18:22;HO;464002
464002;28/07/2021;;28/07/2021 17:15;47;;28/07/2021 18:28;AB;464002
464002;28/07/2021;;28/07/2021 13:32;48;;28/07/2021 18:31;HO;464002
464002;28/07/2021;;28/07/2021 08:20;49;;28/07/2021 18:33;AB;464002
464002;28/07/2021;;28/07/2021 07:32;50;;28/07/2021 18:41;HO;464002
464002;28/07/2021;;28/07/2021 16:10;51;;28/07/2021 18:42;AB;464002
464002;28/07/2021;;28/07/2021 16:15;52;;28/07/2021 18:42;AB;464002
464002;28/07/2021;;28/07/2021 16:07;53;;28/07/2021 18:47;HO;464002
464002;28/07/2021;;28/07/2021 14:09;54;;28/07/2021 19:05;AB;464002
464002;28/07/2021;;28/07/2021 11:55;55;;28/07/2021 19:05;AB;464002
464002;28/07/2021;;28/07/2021 07:53;56;;28/07/2021 19:34;AB;464002
464002;28/07/2021;;27/07/2021 09:47;57;;28/07/2021 19:35;HO;464002
464002;28/07/2021;;28/07/2021 13:16;58;;28/07/2021 19:36;HO;464002
464002;28/07/2021;;28/07/2021 10:32;59;;28/07/2021 20:09;AB;464002
464002;28/07/2021;;28/07/2021 18:35;60;;28/07/2021 20:15;AB;464002
464002;28/07/2021;;28/07/2021 08:15;61;;28/07/2021 20:23;AB;464002
464002;28/07/2021;;28/07/2021 16:47;62;;28/07/2021 20:34;HO;464002
464002;28/07/2021;;28/07/2021 14:09;63;;28/07/2021 20:55;AB;464002
464002;28/07/2021;;28/07/2021 15:48;64;;28/07/2021 21:38;AB;464002
464002;28/07/2021;;28/07/2021 20:28;65;;28/07/2021 22:01;AB;464002
464002;28/07/2021;;28/07/2021 19:16;66;;28/07/2021 22:14;HO;464002
464002;28/07/2021;;28/07/2021 22:49;67;;28/07/2021 23:37;AB;464002
464002;28/07/2021;;28/07/2021 18:46;68;;28/07/2021 23:41;AB;464002
464002;29/07/2021;;28/07/2021 21:45;69;;29/07/2021 01:06;HO;464002
