CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2021;406;2;0;0
464003;28/07/2021;406;3;0;0
464003;28/07/2021;406;4;0;0
464003;28/07/2021;406;5;0;3
464003;28/07/2021;406;6;0;8
464003;28/07/2021;406;7;2;25
464003;28/07/2021;406;8;9;36
464003;28/07/2021;406;9;14;42
464003;28/07/2021;406;10;26;45
464003;28/07/2021;406;11;29;48
464003;28/07/2021;406;12;32;46
464003;28/07/2021;406;13;33;47
464003;28/07/2021;406;14;34;49
464003;28/07/2021;406;15;33;46
464003;28/07/2021;406;16;28;40
464003;28/07/2021;406;17;19;30
464003;28/07/2021;406;18;13;15
464003;28/07/2021;406;19;9;5
464003;28/07/2021;406;20;8;2
464003;28/07/2021;406;21;8;3
464003;28/07/2021;406;22;6;3
464003;28/07/2021;406;23;3;3
464003;29/07/2021;406;0;0;0
464003;29/07/2021;406;1;0;0
