CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2021;ENTREES;2;0;0
464009;28/07/2021;SORTIES;2;0;0
464009;28/07/2021;ENTREES;3;0;0
464009;28/07/2021;SORTIES;3;0;0
464009;28/07/2021;ENTREES;4;0;0
464009;28/07/2021;SORTIES;4;0;0
464009;28/07/2021;ENTREES;5;0;2
464009;28/07/2021;SORTIES;5;0;0
464009;28/07/2021;ENTREES;6;3;3
464009;28/07/2021;SORTIES;6;0;1
464009;28/07/2021;ENTREES;7;1;19
464009;28/07/2021;SORTIES;7;0;2
464009;28/07/2021;ENTREES;8;11;16
464009;28/07/2021;SORTIES;8;1;3
464009;28/07/2021;ENTREES;9;8;5
464009;28/07/2021;SORTIES;9;0;1
464009;28/07/2021;ENTREES;10;10;4
464009;28/07/2021;SORTIES;10;1;1
464009;28/07/2021;ENTREES;11;9;1
464009;28/07/2021;SORTIES;11;6;2
464009;28/07/2021;ENTREES;12;7;2
464009;28/07/2021;SORTIES;12;5;0
464009;28/07/2021;ENTREES;13;6;3
464009;28/07/2021;SORTIES;13;5;0
464009;28/07/2021;ENTREES;14;14;3
464009;28/07/2021;SORTIES;14;6;2
464009;28/07/2021;ENTREES;15;4;2
464009;28/07/2021;SORTIES;15;6;3
464009;28/07/2021;ENTREES;16;0;3
464009;28/07/2021;SORTIES;16;15;11
464009;28/07/2021;ENTREES;17;2;3
464009;28/07/2021;SORTIES;17;17;13
464009;28/07/2021;ENTREES;18;0;2
464009;28/07/2021;SORTIES;18;7;14
464009;28/07/2021;ENTREES;19;1;0
464009;28/07/2021;SORTIES;19;3;12
464009;28/07/2021;ENTREES;20;0;2
464009;28/07/2021;SORTIES;20;1;4
464009;28/07/2021;ENTREES;21;0;2
464009;28/07/2021;SORTIES;21;0;4
464009;28/07/2021;ENTREES;22;0;2
464009;28/07/2021;SORTIES;22;1;1
464009;28/07/2021;ENTREES;23;0;1
464009;28/07/2021;SORTIES;23;1;1
464009;29/07/2021;ENTREES;0;0;0
464009;29/07/2021;SORTIES;0;0;0
464009;29/07/2021;ENTREES;1;0;0
464009;29/07/2021;SORTIES;1;0;0
