CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2021;340;2;0;0
464009;28/07/2021;340;3;0;0
464009;28/07/2021;340;4;0;0
464009;28/07/2021;340;5;0;2
464009;28/07/2021;340;6;3;4
464009;28/07/2021;340;7;4;21
464009;28/07/2021;340;8;14;34
464009;28/07/2021;340;9;22;38
464009;28/07/2021;340;10;31;41
464009;28/07/2021;340;11;34;40
464009;28/07/2021;340;12;36;42
464009;28/07/2021;340;13;37;45
464009;28/07/2021;340;14;45;46
464009;28/07/2021;340;15;43;45
464009;28/07/2021;340;16;28;37
464009;28/07/2021;340;17;13;27
464009;28/07/2021;340;18;6;15
464009;28/07/2021;340;19;4;3
464009;28/07/2021;340;20;3;1
464009;28/07/2021;340;21;3;0
464009;28/07/2021;340;22;2;0
464009;28/07/2021;340;23;1;0
464009;29/07/2021;340;0;0;0
464009;29/07/2021;340;1;0;0
