CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/10/2022;454;2;0;0
464001;21/10/2022;454;3;0;3
464001;21/10/2022;454;4;0;9
464001;21/10/2022;454;5;4;12
464001;21/10/2022;454;6;10;19
464001;21/10/2022;454;7;24;47
464001;21/10/2022;454;8;71;82
464001;21/10/2022;454;9;117;107
464001;21/10/2022;454;10;143;112
464001;21/10/2022;454;11;163;120
464001;21/10/2022;454;12;170;123
464001;21/10/2022;454;13;182;112
464001;21/10/2022;454;14;179;117
464001;21/10/2022;454;15;169;102
464001;21/10/2022;454;16;140;91
464001;21/10/2022;454;17;104;60
464001;21/10/2022;454;18;73;41
464001;21/10/2022;454;19;53;18
464001;21/10/2022;454;20;43;3
464001;21/10/2022;454;21;33;0
464001;21/10/2022;454;22;23;0
464001;21/10/2022;454;23;16;0
464001;22/10/2022;454;0;0;0
464001;22/10/2022;454;1;0;0
