CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/10/2022;;20/10/2022 20:42;0;;21/10/2022 02:56;AB;464011
464011;21/10/2022;;20/10/2022 05:49;1;;21/10/2022 03:23;AB;464011
464011;21/10/2022;;20/10/2022 12:04;2;;21/10/2022 04:32;AB;464011
464011;21/10/2022;;20/10/2022 17:30;3;;21/10/2022 07:54;AB;464011
464011;21/10/2022;;20/10/2022 19:43;4;;21/10/2022 08:03;AB;464011
464011;21/10/2022;;20/10/2022 16:45;5;;21/10/2022 08:07;AB;464011
464011;21/10/2022;;18/10/2022 18:41;6;;21/10/2022 08:54;AB;464011
464011;21/10/2022;;19/10/2022 18:24;7;;21/10/2022 09:10;AB;464011
464011;21/10/2022;;21/10/2022 10:12;8;;21/10/2022 10:13;HO;464011
464011;21/10/2022;;21/10/2022 08:10;9;;21/10/2022 10:32;AB;464011
464011;21/10/2022;;21/10/2022 07:29;10;;21/10/2022 10:45;AB;464011
464011;21/10/2022;;20/10/2022 07:16;11;;21/10/2022 10:46;AB;464011
464011;21/10/2022;;14/10/2022 14:54;12;;21/10/2022 11:44;AB;464011
464011;21/10/2022;;21/10/2022 07:37;13;;21/10/2022 12:04;AB;464011
464011;21/10/2022;;21/10/2022 08:45;14;;21/10/2022 12:10;AB;464011
464011;21/10/2022;;20/10/2022 11:35;15;;21/10/2022 12:15;HO;464011
464011;21/10/2022;;21/10/2022 07:34;16;;21/10/2022 12:18;HO;464011
464011;21/10/2022;;21/10/2022 08:00;17;;21/10/2022 12:21;AB;464011
464011;21/10/2022;;21/10/2022 08:11;18;;21/10/2022 12:23;AB;464011
464011;21/10/2022;;21/10/2022 07:36;19;;21/10/2022 12:37;AB;464011
464011;21/10/2022;;21/10/2022 08:41;20;;21/10/2022 12:40;AB;464011
464011;21/10/2022;;21/10/2022 08:20;21;;21/10/2022 12:48;AB;464011
464011;21/10/2022;;21/10/2022 12:55;22;;21/10/2022 12:56;AB;464011
464011;21/10/2022;;21/10/2022 05:31;23;;21/10/2022 13:04;AB;464011
464011;21/10/2022;;21/10/2022 08:27;24;;21/10/2022 13:09;AB;464011
464011;21/10/2022;;21/10/2022 06:23;25;;21/10/2022 13:42;AB;464011
464011;21/10/2022;;21/10/2022 08:39;26;;21/10/2022 13:48;AB;464011
464011;21/10/2022;;21/10/2022 10:46;27;;21/10/2022 13:49;HO;464011
464011;21/10/2022;;21/10/2022 07:42;28;;21/10/2022 13:56;HO;464011
464011;21/10/2022;;21/10/2022 05:58;29;;21/10/2022 14:18;AB;464011
464011;21/10/2022;;21/10/2022 05:28;30;;21/10/2022 14:19;AB;464011
464011;21/10/2022;;21/10/2022 07:21;31;;21/10/2022 14:23;HO;464011
464011;21/10/2022;;21/10/2022 08:07;32;;21/10/2022 14:41;AB;464011
464011;21/10/2022;;21/10/2022 11:45;33;;21/10/2022 14:41;AB;464011
464011;21/10/2022;;21/10/2022 09:22;34;;21/10/2022 14:42;AB;464011
464011;21/10/2022;;21/10/2022 06:46;35;;21/10/2022 14:46;HO;464011
464011;21/10/2022;;21/10/2022 06:46;36;;21/10/2022 14:51;AB;464011
464011;21/10/2022;;21/10/2022 07:51;37;;21/10/2022 14:52;HO;464011
464011;21/10/2022;;21/10/2022 07:08;38;;21/10/2022 14:53;AB;464011
464011;21/10/2022;;21/10/2022 09:35;39;;21/10/2022 15:10;HO;464011
464011;21/10/2022;;21/10/2022 11:35;40;;21/10/2022 15:12;AB;464011
464011;21/10/2022;;21/10/2022 07:15;41;;21/10/2022 15:13;HO;464011
464011;21/10/2022;;21/10/2022 07:28;42;;21/10/2022 15:31;AB;464011
464011;21/10/2022;;21/10/2022 06:38;43;;21/10/2022 15:31;AB;464011
464011;21/10/2022;;21/10/2022 11:19;44;;21/10/2022 15:39;HO;464011
464011;21/10/2022;;21/10/2022 07:43;45;;21/10/2022 16:02;AB;464011
464011;21/10/2022;;21/10/2022 11:43;46;;21/10/2022 16:03;AB;464011
464011;21/10/2022;;16/10/2022 20:13;47;;21/10/2022 16:05;AB;464011
464011;21/10/2022;;21/10/2022 08:00;48;;21/10/2022 16:09;AB;464011
464011;21/10/2022;;21/10/2022 13:47;49;;21/10/2022 16:09;HO;464011
464011;21/10/2022;;21/10/2022 07:39;50;;21/10/2022 16:13;AB;464011
464011;21/10/2022;;21/10/2022 08:16;51;;21/10/2022 16:13;AB;464011
464011;21/10/2022;;21/10/2022 08:18;52;;21/10/2022 16:18;AB;464011
464011;21/10/2022;;21/10/2022 06:52;53;;21/10/2022 16:19;AB;464011
464011;21/10/2022;;21/10/2022 08:03;54;;21/10/2022 16:19;AB;464011
464011;21/10/2022;;21/10/2022 07:04;55;;21/10/2022 16:21;HO;464011
464011;21/10/2022;;21/10/2022 09:57;56;;21/10/2022 16:23;HO;464011
464011;21/10/2022;;21/10/2022 16:20;57;;21/10/2022 16:25;AB;464011
464011;21/10/2022;;21/10/2022 07:50;58;;21/10/2022 16:28;AB;464011
464011;21/10/2022;;21/10/2022 07:59;59;;21/10/2022 16:28;AB;464011
464011;21/10/2022;;21/10/2022 12:42;60;;21/10/2022 16:29;HO;464011
464011;21/10/2022;;21/10/2022 09:01;61;;21/10/2022 16:29;HO;464011
464011;21/10/2022;;21/10/2022 12:08;62;;21/10/2022 16:35;AB;464011
464011;21/10/2022;;21/10/2022 16:35;63;;21/10/2022 16:36;HO;464011
464011;21/10/2022;;21/10/2022 11:24;64;;21/10/2022 16:38;HO;464011
464011;21/10/2022;;21/10/2022 09:07;65;;21/10/2022 16:43;AB;464011
464011;21/10/2022;;21/10/2022 07:17;66;;21/10/2022 16:44;AB;464011
464011;21/10/2022;;21/10/2022 07:03;67;;21/10/2022 16:45;AB;464011
464011;21/10/2022;;21/10/2022 07:36;68;;21/10/2022 16:45;AB;464011
464011;21/10/2022;;21/10/2022 13:25;69;;21/10/2022 16:45;AB;464011
464011;21/10/2022;;21/10/2022 06:45;70;;21/10/2022 16:51;AB;464011
464011;21/10/2022;;20/10/2022 19:07;71;;21/10/2022 16:51;AB;464011
464011;21/10/2022;;21/10/2022 11:07;72;;21/10/2022 17:05;AB;464011
464011;21/10/2022;;21/10/2022 12:31;73;;21/10/2022 17:08;HO;464011
464011;21/10/2022;;21/10/2022 07:13;74;;21/10/2022 17:09;AB;464011
464011;21/10/2022;;21/10/2022 07:45;75;;21/10/2022 17:10;AB;464011
464011;21/10/2022;;21/10/2022 09:01;76;;21/10/2022 17:12;AB;464011
464011;21/10/2022;;21/10/2022 08:40;77;;21/10/2022 17:21;HO;464011
464011;21/10/2022;;21/10/2022 08:33;78;;21/10/2022 17:27;AB;464011
464011;21/10/2022;;21/10/2022 07:10;79;;21/10/2022 17:29;AB;464011
464011;21/10/2022;;21/10/2022 08:35;80;;21/10/2022 17:32;AB;464011
464011;21/10/2022;;21/10/2022 08:38;81;;21/10/2022 17:34;HO;464011
464011;21/10/2022;;21/10/2022 09:46;82;;21/10/2022 17:36;AB;464011
464011;21/10/2022;;21/10/2022 07:00;83;;21/10/2022 17:48;HO;464011
464011;21/10/2022;;21/10/2022 13:57;84;;21/10/2022 17:53;HO;464011
464011;21/10/2022;;21/10/2022 10:08;85;;21/10/2022 17:53;AB;464011
464011;21/10/2022;;09/10/2022 19:29;86;;21/10/2022 17:55;AB;464011
464011;21/10/2022;;21/10/2022 12:19;87;;21/10/2022 18:01;AB;464011
464011;21/10/2022;;21/10/2022 07:29;88;;21/10/2022 18:04;AB;464011
464011;21/10/2022;;21/10/2022 08:02;89;;21/10/2022 18:05;AB;464011
464011;21/10/2022;;21/10/2022 18:11;90;;21/10/2022 18:11;HO;464011
464011;21/10/2022;;21/10/2022 08:10;91;;21/10/2022 18:20;AB;464011
464011;21/10/2022;;21/10/2022 09:28;92;;21/10/2022 18:22;AB;464011
464011;21/10/2022;;21/10/2022 18:26;93;;21/10/2022 18:26;HO;464011
464011;21/10/2022;;21/10/2022 07:10;94;;21/10/2022 18:27;HO;464011
464011;21/10/2022;;21/10/2022 08:16;95;;21/10/2022 18:27;AB;464011
464011;21/10/2022;;21/10/2022 07:41;96;;21/10/2022 18:28;AB;464011
464011;21/10/2022;;20/10/2022 09:17;97;;21/10/2022 18:32;AB;464011
464011;21/10/2022;;05/10/2022 00:41;98;;21/10/2022 18:34;AB;464011
464011;21/10/2022;;21/10/2022 16:17;99;;21/10/2022 18:43;AB;464011
464011;21/10/2022;;21/10/2022 16:59;100;;21/10/2022 18:47;HO;464011
464011;21/10/2022;;21/10/2022 10:13;101;;21/10/2022 18:49;HO;464011
464011;21/10/2022;;21/10/2022 08:32;102;;21/10/2022 18:55;AB;464011
464011;21/10/2022;;21/10/2022 08:25;103;;21/10/2022 19:11;AB;464011
464011;21/10/2022;;21/10/2022 12:27;104;;21/10/2022 19:14;HO;464011
464011;21/10/2022;;21/10/2022 12:54;105;;21/10/2022 19:15;HO;464011
464011;21/10/2022;;21/10/2022 09:41;106;;21/10/2022 19:21;AB;464011
464011;21/10/2022;;21/10/2022 12:56;107;;21/10/2022 19:22;HO;464011
464011;21/10/2022;;21/10/2022 09:24;108;;21/10/2022 19:25;AB;464011
464011;21/10/2022;;21/10/2022 08:40;109;;21/10/2022 19:32;AB;464011
464011;21/10/2022;;21/10/2022 19:32;110;;21/10/2022 19:33;HO;464011
464011;21/10/2022;;21/10/2022 09:25;111;;21/10/2022 19:34;AB;464011
464011;21/10/2022;;21/10/2022 19:35;112;;21/10/2022 19:35;HO;464011
464011;21/10/2022;;21/10/2022 13:10;113;;21/10/2022 19:44;HO;464011
464011;21/10/2022;;21/10/2022 09:36;114;;21/10/2022 19:55;AB;464011
464011;21/10/2022;;21/10/2022 16:24;115;;21/10/2022 20:31;HO;464011
464011;21/10/2022;;21/10/2022 19:19;116;;21/10/2022 20:45;HO;464011
464011;21/10/2022;;21/10/2022 19:08;117;;21/10/2022 20:47;HO;464011
464011;21/10/2022;;21/10/2022 18:27;118;;21/10/2022 20:52;HO;464011
464011;21/10/2022;;21/10/2022 19:19;119;;21/10/2022 20:52;HO;464011
464011;21/10/2022;;21/10/2022 12:39;120;;21/10/2022 21:03;AB;464011
464011;21/10/2022;;21/10/2022 13:48;121;;21/10/2022 21:11;AB;464011
464011;21/10/2022;;21/10/2022 15:34;122;;21/10/2022 21:34;HO;464011
464011;21/10/2022;;21/10/2022 21:41;123;;21/10/2022 21:42;HO;464011
464011;21/10/2022;;21/10/2022 18:04;124;;21/10/2022 22:01;HO;464011
464011;21/10/2022;;21/10/2022 22:01;125;;21/10/2022 22:02;AB;464011
464011;21/10/2022;;21/10/2022 16:30;126;;21/10/2022 22:16;HO;464011
464011;21/10/2022;;21/10/2022 13:09;127;;21/10/2022 22:46;AB;464011
464011;21/10/2022;;21/10/2022 18:52;128;;21/10/2022 23:05;HO;464011
464011;21/10/2022;;21/10/2022 07:08;129;;21/10/2022 23:07;AB;464011
464011;21/10/2022;;21/10/2022 18:19;130;;21/10/2022 23:32;HO;464011
464011;21/10/2022;;21/10/2022 19:32;131;;21/10/2022 23:35;HO;464011
464011;21/10/2022;;21/10/2022 19:15;132;;21/10/2022 23:35;HO;464011
464011;22/10/2022;;21/10/2022 15:09;133;;22/10/2022 00:13;AB;464011
464011;22/10/2022;;21/10/2022 20:30;134;;22/10/2022 00:45;HO;464011
464011;22/10/2022;;21/10/2022 20:04;135;;22/10/2022 00:51;AB;464011
464011;22/10/2022;;21/10/2022 21:47;136;;22/10/2022 01:03;HO;464011
