CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/10/2022;340;2;0;0
464009;21/10/2022;340;3;0;0
464009;21/10/2022;340;4;0;0
464009;21/10/2022;340;5;0;1
464009;21/10/2022;340;6;4;6
464009;21/10/2022;340;7;12;50
464009;21/10/2022;340;8;29;75
464009;21/10/2022;340;9;35;84
464009;21/10/2022;340;10;35;89
464009;21/10/2022;340;11;39;92
464009;21/10/2022;340;12;38;88
464009;21/10/2022;340;13;48;92
464009;21/10/2022;340;14;61;89
464009;21/10/2022;340;15;53;84
464009;21/10/2022;340;16;43;65
464009;21/10/2022;340;17;23;44
464009;21/10/2022;340;18;11;22
464009;21/10/2022;340;19;5;14
464009;21/10/2022;340;20;5;4
464009;21/10/2022;340;21;3;3
464009;21/10/2022;340;22;2;2
464009;21/10/2022;340;23;1;0
464009;22/10/2022;340;0;0;0
464009;22/10/2022;340;1;0;0
