CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/10/2022;;20/10/2022 18:50;0;;21/10/2022 05:48;AB;464009
464009;21/10/2022;;21/10/2022 07:00;1;;21/10/2022 07:01;AB;464009
464009;21/10/2022;;20/10/2022 19:28;2;;21/10/2022 07:08;AB;464009
464009;21/10/2022;;21/10/2022 07:13;3;;21/10/2022 07:14;HO;464009
464009;21/10/2022;;21/10/2022 07:15;4;;21/10/2022 07:19;AB;464009
464009;21/10/2022;;20/10/2022 21:39;5;;21/10/2022 08:02;AB;464009
464009;21/10/2022;;19/10/2022 21:58;6;;21/10/2022 08:12;AB;464009
464009;21/10/2022;;21/10/2022 06:46;7;;21/10/2022 09:18;HO;464009
464009;21/10/2022;;21/10/2022 08:27;8;;21/10/2022 09:57;HO;464009
464009;21/10/2022;;21/10/2022 08:34;9;;21/10/2022 10:01;HO;464009
464009;21/10/2022;;21/10/2022 08:41;10;;21/10/2022 10:23;HO;464009
464009;21/10/2022;;21/10/2022 07:26;11;;21/10/2022 10:24;AB;464009
464009;21/10/2022;;21/10/2022 09:03;12;;21/10/2022 10:26;HO;464009
464009;21/10/2022;;21/10/2022 08:22;13;;21/10/2022 10:26;HO;464009
464009;21/10/2022;;21/10/2022 07:07;14;;21/10/2022 10:39;AB;464009
464009;21/10/2022;;21/10/2022 09:34;15;;21/10/2022 10:42;HO;464009
464009;21/10/2022;;21/10/2022 09:26;16;;21/10/2022 10:59;HO;464009
464009;21/10/2022;;21/10/2022 08:34;17;;21/10/2022 11:15;HO;464009
464009;21/10/2022;;21/10/2022 08:06;18;;21/10/2022 11:15;HO;464009
464009;21/10/2022;;21/10/2022 11:28;19;;21/10/2022 11:30;HO;464009
464009;21/10/2022;;21/10/2022 06:55;20;;21/10/2022 11:53;AB;464009
464009;21/10/2022;;21/10/2022 10:14;21;;21/10/2022 11:54;AB;464009
464009;21/10/2022;;21/10/2022 07:42;22;;21/10/2022 12:07;HO;464009
464009;21/10/2022;;21/10/2022 09:00;23;;21/10/2022 12:11;HO;464009
464009;21/10/2022;;21/10/2022 08:39;24;;21/10/2022 12:12;HO;464009
464009;21/10/2022;;21/10/2022 07:53;25;;21/10/2022 12:16;AB;464009
464009;21/10/2022;;21/10/2022 11:10;26;;21/10/2022 12:21;HO;464009
464009;21/10/2022;;21/10/2022 04:40;27;;21/10/2022 12:25;HO;464009
464009;21/10/2022;;21/10/2022 07:03;28;;21/10/2022 12:26;AB;464009
464009;21/10/2022;;21/10/2022 07:24;29;;21/10/2022 12:28;AB;464009
464009;21/10/2022;;21/10/2022 10:05;30;;21/10/2022 12:29;HO;464009
464009;21/10/2022;;21/10/2022 06:45;31;;21/10/2022 12:33;AB;464009
464009;21/10/2022;;21/10/2022 10:48;32;;21/10/2022 12:34;HO;464009
464009;21/10/2022;;21/10/2022 08:35;33;;21/10/2022 12:43;AB;464009
464009;21/10/2022;;21/10/2022 08:41;34;;21/10/2022 12:45;AB;464009
464009;21/10/2022;;21/10/2022 08:09;35;;21/10/2022 12:46;HO;464009
464009;21/10/2022;;21/10/2022 07:30;36;;21/10/2022 12:50;AB;464009
464009;21/10/2022;;21/10/2022 07:35;37;;21/10/2022 12:57;AB;464009
464009;21/10/2022;;21/10/2022 07:06;38;;21/10/2022 12:57;AB;464009
464009;21/10/2022;;21/10/2022 07:37;39;;21/10/2022 13:16;HO;464009
464009;21/10/2022;;21/10/2022 09:13;40;;21/10/2022 14:02;AB;464009
464009;21/10/2022;;21/10/2022 10:27;41;;21/10/2022 14:04;HO;464009
464009;21/10/2022;;21/10/2022 12:52;42;;21/10/2022 14:19;HO;464009
464009;21/10/2022;;21/10/2022 05:11;43;;21/10/2022 14:26;AB;464009
464009;21/10/2022;;21/10/2022 10:08;44;;21/10/2022 14:30;AB;464009
464009;21/10/2022;;21/10/2022 09:24;45;;21/10/2022 14:36;HO;464009
464009;21/10/2022;;21/10/2022 12:28;46;;21/10/2022 14:46;HO;464009
464009;21/10/2022;;21/10/2022 11:04;47;;21/10/2022 14:54;HO;464009
464009;21/10/2022;;21/10/2022 07:24;48;;21/10/2022 15:06;AB;464009
464009;21/10/2022;;21/10/2022 11:31;49;;21/10/2022 15:06;AB;464009
464009;21/10/2022;;21/10/2022 10:45;50;;21/10/2022 15:08;HO;464009
464009;21/10/2022;;21/10/2022 09:05;51;;21/10/2022 15:09;HO;464009
464009;21/10/2022;;21/10/2022 13:53;52;;21/10/2022 15:14;AB;464009
464009;21/10/2022;;21/10/2022 05:26;53;;21/10/2022 15:14;AB;464009
464009;21/10/2022;;21/10/2022 12:14;54;;21/10/2022 15:21;HO;464009
464009;21/10/2022;;21/10/2022 13:39;55;;21/10/2022 15:34;HO;464009
464009;21/10/2022;;21/10/2022 08:18;56;;21/10/2022 15:34;AB;464009
464009;21/10/2022;;21/10/2022 13:27;57;;21/10/2022 15:35;HO;464009
464009;21/10/2022;;21/10/2022 13:17;58;;21/10/2022 15:41;HO;464009
464009;21/10/2022;;21/10/2022 13:06;59;;21/10/2022 15:46;HO;464009
464009;21/10/2022;;21/10/2022 09:06;60;;21/10/2022 15:47;AB;464009
464009;21/10/2022;;21/10/2022 12:09;61;;21/10/2022 15:47;HO;464009
464009;21/10/2022;;21/10/2022 14:04;62;;21/10/2022 15:48;HO;464009
464009;21/10/2022;;21/10/2022 07:55;63;;21/10/2022 15:54;AB;464009
464009;21/10/2022;;21/10/2022 14:18;64;;21/10/2022 15:54;HO;464009
464009;21/10/2022;;21/10/2022 08:09;65;;21/10/2022 15:55;HO;464009
464009;21/10/2022;;21/10/2022 10:47;66;;21/10/2022 15:55;AB;464009
464009;21/10/2022;;21/10/2022 09:22;67;;21/10/2022 16:00;AB;464009
464009;21/10/2022;;21/10/2022 06:06;68;;21/10/2022 16:03;AB;464009
464009;21/10/2022;;21/10/2022 09:13;69;;21/10/2022 16:03;AB;464009
464009;21/10/2022;;21/10/2022 07:02;70;;21/10/2022 16:04;AB;464009
464009;21/10/2022;;21/10/2022 09:00;71;;21/10/2022 16:04;AB;464009
464009;21/10/2022;;21/10/2022 13:42;72;;21/10/2022 16:04;HO;464009
464009;21/10/2022;;21/10/2022 14:27;73;;21/10/2022 16:05;HO;464009
464009;21/10/2022;;21/10/2022 13:16;74;;21/10/2022 16:06;HO;464009
464009;21/10/2022;;21/10/2022 07:06;75;;21/10/2022 16:09;AB;464009
464009;21/10/2022;;21/10/2022 09:03;76;;21/10/2022 16:12;AB;464009
464009;21/10/2022;;21/10/2022 08:20;77;;21/10/2022 16:19;AB;464009
464009;21/10/2022;;21/10/2022 13:45;78;;21/10/2022 16:21;HO;464009
464009;21/10/2022;;21/10/2022 07:22;79;;21/10/2022 16:23;AB;464009
464009;21/10/2022;;21/10/2022 08:22;80;;21/10/2022 16:24;HO;464009
464009;21/10/2022;;21/10/2022 08:50;81;;21/10/2022 16:24;AB;464009
464009;21/10/2022;;21/10/2022 07:07;82;;21/10/2022 16:26;AB;464009
464009;21/10/2022;;21/10/2022 10:56;83;;21/10/2022 16:27;HO;464009
464009;21/10/2022;;21/10/2022 07:13;84;;21/10/2022 16:35;AB;464009
464009;21/10/2022;;21/10/2022 14:34;85;;21/10/2022 16:36;HO;464009
464009;21/10/2022;;21/10/2022 08:21;86;;21/10/2022 16:36;AB;464009
464009;21/10/2022;;21/10/2022 06:50;87;;21/10/2022 16:42;AB;464009
464009;21/10/2022;;21/10/2022 15:46;88;;21/10/2022 16:43;AB;464009
464009;21/10/2022;;21/10/2022 07:42;89;;21/10/2022 16:43;HO;464009
464009;21/10/2022;;21/10/2022 08:18;90;;21/10/2022 16:44;AB;464009
464009;21/10/2022;;21/10/2022 07:35;91;;21/10/2022 16:53;AB;464009
464009;21/10/2022;;21/10/2022 07:49;92;;21/10/2022 16:53;AB;464009
464009;21/10/2022;;21/10/2022 08:43;93;;21/10/2022 16:53;AB;464009
464009;21/10/2022;;21/10/2022 06:35;94;;21/10/2022 16:54;HO;464009
464009;21/10/2022;;21/10/2022 10:58;95;;21/10/2022 16:55;HO;464009
464009;21/10/2022;;21/10/2022 13:58;96;;21/10/2022 16:56;HO;464009
464009;21/10/2022;;21/10/2022 12:52;97;;21/10/2022 16:57;HO;464009
464009;21/10/2022;;21/10/2022 07:35;98;;21/10/2022 16:59;AB;464009
464009;21/10/2022;;21/10/2022 14:13;99;;21/10/2022 16:59;HO;464009
464009;21/10/2022;;21/10/2022 08:13;100;;21/10/2022 17:00;AB;464009
464009;21/10/2022;;21/10/2022 11:05;101;;21/10/2022 17:01;HO;464009
464009;21/10/2022;;21/10/2022 13:40;102;;21/10/2022 17:02;HO;464009
464009;21/10/2022;;21/10/2022 14:17;103;;21/10/2022 17:09;HO;464009
464009;21/10/2022;;21/10/2022 14:58;104;;21/10/2022 17:10;HO;464009
464009;21/10/2022;;21/10/2022 14:26;105;;21/10/2022 17:11;HO;464009
464009;21/10/2022;;21/10/2022 08:35;106;;21/10/2022 17:11;HO;464009
464009;21/10/2022;;21/10/2022 11:27;107;;21/10/2022 17:11;HO;464009
464009;21/10/2022;;21/10/2022 08:36;108;;21/10/2022 17:11;AB;464009
464009;21/10/2022;;21/10/2022 08:15;109;;21/10/2022 17:11;AB;464009
464009;21/10/2022;;21/10/2022 14:19;110;;21/10/2022 17:12;HO;464009
464009;21/10/2022;;21/10/2022 07:00;111;;21/10/2022 17:13;AB;464009
464009;21/10/2022;;21/10/2022 14:30;112;;21/10/2022 17:16;HO;464009
464009;21/10/2022;;21/10/2022 06:42;113;;21/10/2022 17:18;HO;464009
464009;21/10/2022;;21/10/2022 07:57;114;;21/10/2022 17:19;AB;464009
464009;21/10/2022;;21/10/2022 09:45;115;;21/10/2022 17:19;HO;464009
464009;21/10/2022;;21/10/2022 08:05;116;;21/10/2022 17:27;AB;464009
464009;21/10/2022;;21/10/2022 09:05;117;;21/10/2022 17:28;AB;464009
464009;21/10/2022;;21/10/2022 07:03;118;;21/10/2022 17:28;AB;464009
464009;21/10/2022;;21/10/2022 14:26;119;;21/10/2022 17:29;HO;464009
464009;21/10/2022;;21/10/2022 08:11;120;;21/10/2022 17:29;HO;464009
464009;21/10/2022;;21/10/2022 07:21;121;;21/10/2022 17:29;AB;464009
464009;21/10/2022;;21/10/2022 07:15;122;;21/10/2022 17:29;AB;464009
464009;21/10/2022;;21/10/2022 14:40;123;;21/10/2022 17:29;HO;464009
464009;21/10/2022;;21/10/2022 08:27;124;;21/10/2022 17:31;AB;464009
464009;21/10/2022;;21/10/2022 14:30;125;;21/10/2022 17:31;HO;464009
464009;21/10/2022;;21/10/2022 07:35;126;;21/10/2022 17:32;AB;464009
464009;21/10/2022;;21/10/2022 14:06;127;;21/10/2022 17:32;HO;464009
464009;21/10/2022;;21/10/2022 12:11;128;;21/10/2022 17:33;HO;464009
464009;21/10/2022;;21/10/2022 13:34;129;;21/10/2022 17:33;HO;464009
464009;21/10/2022;;21/10/2022 06:54;130;;21/10/2022 17:40;AB;464009
464009;21/10/2022;;21/10/2022 10:12;131;;21/10/2022 17:40;AB;464009
464009;21/10/2022;;21/10/2022 13:17;132;;21/10/2022 17:40;AB;464009
464009;21/10/2022;;21/10/2022 14:49;133;;21/10/2022 17:41;HO;464009
464009;21/10/2022;;21/10/2022 07:15;134;;21/10/2022 17:41;HO;464009
464009;21/10/2022;;21/10/2022 12:26;135;;21/10/2022 17:42;AB;464009
464009;21/10/2022;;21/10/2022 08:14;136;;21/10/2022 17:42;AB;464009
464009;21/10/2022;;21/10/2022 08:27;137;;21/10/2022 17:42;AB;464009
464009;21/10/2022;;21/10/2022 07:40;138;;21/10/2022 17:43;AB;464009
464009;21/10/2022;;21/10/2022 08:38;139;;21/10/2022 17:49;AB;464009
464009;21/10/2022;;21/10/2022 07:44;140;;21/10/2022 17:49;AB;464009
464009;21/10/2022;;21/10/2022 07:31;141;;21/10/2022 17:49;AB;464009
464009;21/10/2022;;21/10/2022 08:13;142;;21/10/2022 17:50;AB;464009
464009;21/10/2022;;21/10/2022 08:14;143;;21/10/2022 17:50;HO;464009
464009;21/10/2022;;21/10/2022 07:28;144;;21/10/2022 17:51;HO;464009
464009;21/10/2022;;21/10/2022 08:58;145;;21/10/2022 17:51;AB;464009
464009;21/10/2022;;21/10/2022 07:20;146;;21/10/2022 17:55;AB;464009
464009;21/10/2022;;21/10/2022 07:13;147;;21/10/2022 18:00;AB;464009
464009;21/10/2022;;21/10/2022 07:39;148;;21/10/2022 18:00;AB;464009
464009;21/10/2022;;21/10/2022 09:09;149;;21/10/2022 18:00;AB;464009
464009;21/10/2022;;21/10/2022 14:05;150;;21/10/2022 18:02;HO;464009
464009;21/10/2022;;21/10/2022 11:25;151;;21/10/2022 18:05;HO;464009
464009;21/10/2022;;21/10/2022 07:58;152;;21/10/2022 18:11;AB;464009
464009;21/10/2022;;21/10/2022 07:28;153;;21/10/2022 18:11;AB;464009
464009;21/10/2022;;21/10/2022 08:28;154;;21/10/2022 18:11;AB;464009
464009;21/10/2022;;21/10/2022 07:53;155;;21/10/2022 18:11;AB;464009
464009;21/10/2022;;21/10/2022 08:07;156;;21/10/2022 18:11;AB;464009
464009;21/10/2022;;21/10/2022 14:56;157;;21/10/2022 18:12;HO;464009
464009;21/10/2022;;21/10/2022 06:52;158;;21/10/2022 18:12;HO;464009
464009;21/10/2022;;21/10/2022 15:09;159;;21/10/2022 18:13;HO;464009
464009;21/10/2022;;21/10/2022 15:32;160;;21/10/2022 18:13;HO;464009
464009;21/10/2022;;21/10/2022 07:19;161;;21/10/2022 18:15;AB;464009
464009;21/10/2022;;21/10/2022 07:12;162;;21/10/2022 18:15;AB;464009
464009;21/10/2022;;21/10/2022 13:30;163;;21/10/2022 18:16;AB;464009
464009;21/10/2022;;21/10/2022 07:35;164;;21/10/2022 18:17;AB;464009
464009;21/10/2022;;21/10/2022 07:26;165;;21/10/2022 18:17;AB;464009
464009;21/10/2022;;21/10/2022 07:56;166;;21/10/2022 18:19;AB;464009
464009;21/10/2022;;20/10/2022 19:15;167;;21/10/2022 18:20;AB;464009
464009;21/10/2022;;21/10/2022 07:13;168;;21/10/2022 18:21;AB;464009
464009;21/10/2022;;21/10/2022 07:55;169;;21/10/2022 18:24;AB;464009
464009;21/10/2022;;21/10/2022 07:19;170;;21/10/2022 18:30;HO;464009
464009;21/10/2022;;21/10/2022 11:03;171;;21/10/2022 18:30;AB;464009
464009;21/10/2022;;21/10/2022 13:39;172;;21/10/2022 18:30;HO;464009
464009;21/10/2022;;21/10/2022 08:13;173;;21/10/2022 18:32;HO;464009
464009;21/10/2022;;21/10/2022 16:14;174;;21/10/2022 18:33;HO;464009
464009;21/10/2022;;21/10/2022 14:29;175;;21/10/2022 18:34;HO;464009
464009;21/10/2022;;21/10/2022 09:32;176;;21/10/2022 18:35;HO;464009
464009;21/10/2022;;21/10/2022 08:58;177;;21/10/2022 18:35;HO;464009
464009;21/10/2022;;21/10/2022 11:22;178;;21/10/2022 18:36;HO;464009
464009;21/10/2022;;21/10/2022 08:20;179;;21/10/2022 18:37;AB;464009
464009;21/10/2022;;21/10/2022 18:05;180;;21/10/2022 18:42;AB;464009
464009;21/10/2022;;21/10/2022 07:07;181;;21/10/2022 18:45;AB;464009
464009;21/10/2022;;21/10/2022 08:44;182;;21/10/2022 18:45;AB;464009
464009;21/10/2022;;21/10/2022 08:16;183;;21/10/2022 18:46;HO;464009
464009;21/10/2022;;21/10/2022 08:26;184;;21/10/2022 18:51;AB;464009
464009;21/10/2022;;21/10/2022 07:14;185;;21/10/2022 18:51;AB;464009
464009;21/10/2022;;21/10/2022 08:21;186;;21/10/2022 18:51;AB;464009
464009;21/10/2022;;21/10/2022 07:58;187;;21/10/2022 18:57;AB;464009
464009;21/10/2022;;21/10/2022 07:24;188;;21/10/2022 19:07;HO;464009
464009;21/10/2022;;21/10/2022 19:07;189;;21/10/2022 19:12;HO;464009
464009;21/10/2022;;21/10/2022 15:18;190;;21/10/2022 19:15;HO;464009
464009;21/10/2022;;21/10/2022 15:04;191;;21/10/2022 19:16;AB;464009
464009;21/10/2022;;21/10/2022 11:58;192;;21/10/2022 19:22;AB;464009
464009;21/10/2022;;21/10/2022 12:04;193;;21/10/2022 19:22;AB;464009
464009;21/10/2022;;21/10/2022 07:21;194;;21/10/2022 19:25;AB;464009
464009;21/10/2022;;21/10/2022 07:06;195;;21/10/2022 19:25;HO;464009
464009;21/10/2022;;21/10/2022 16:02;196;;21/10/2022 19:26;HO;464009
464009;21/10/2022;;21/10/2022 16:18;197;;21/10/2022 19:28;HO;464009
464009;21/10/2022;;21/10/2022 08:27;198;;21/10/2022 19:33;AB;464009
464009;21/10/2022;;21/10/2022 09:52;199;;21/10/2022 19:34;AB;464009
464009;21/10/2022;;21/10/2022 12:37;200;;21/10/2022 19:35;HO;464009
464009;21/10/2022;;21/10/2022 11:15;201;;21/10/2022 19:47;AB;464009
464009;21/10/2022;;21/10/2022 10:34;202;;21/10/2022 19:51;AB;464009
464009;21/10/2022;;21/10/2022 08:05;203;;21/10/2022 19:52;AB;464009
464009;21/10/2022;;21/10/2022 06:44;204;;21/10/2022 19:54;HO;464009
464009;21/10/2022;;21/10/2022 08:30;205;;21/10/2022 19:56;HO;464009
464009;21/10/2022;;21/10/2022 18:25;206;;21/10/2022 20:03;HO;464009
464009;21/10/2022;;21/10/2022 15:27;207;;21/10/2022 20:15;AB;464009
464009;21/10/2022;;21/10/2022 12:23;208;;21/10/2022 20:36;AB;464009
464009;21/10/2022;;21/10/2022 10:42;209;;21/10/2022 20:37;AB;464009
464009;21/10/2022;;21/10/2022 11:10;210;;21/10/2022 20:37;AB;464009
464009;21/10/2022;;21/10/2022 13:20;211;;21/10/2022 20:44;AB;464009
464009;21/10/2022;;21/10/2022 12:23;212;;21/10/2022 20:45;AB;464009
464009;21/10/2022;;21/10/2022 08:20;213;;21/10/2022 20:45;AB;464009
464009;21/10/2022;;21/10/2022 17:31;214;;21/10/2022 20:46;AB;464009
464009;21/10/2022;;21/10/2022 10:27;215;;21/10/2022 20:47;AB;464009
464009;21/10/2022;;21/10/2022 12:13;216;;21/10/2022 20:47;AB;464009
464009;21/10/2022;;21/10/2022 18:33;217;;21/10/2022 21:09;HO;464009
464009;21/10/2022;;21/10/2022 17:19;218;;21/10/2022 21:10;HO;464009
464009;21/10/2022;;21/10/2022 07:13;219;;21/10/2022 21:46;AB;464009
464009;21/10/2022;;21/10/2022 21:44;220;;21/10/2022 21:47;AB;464009
464009;21/10/2022;;21/10/2022 19:08;221;;21/10/2022 22:06;AB;464009
464009;21/10/2022;;21/10/2022 19:10;222;;21/10/2022 22:44;HO;464009
464009;21/10/2022;;21/10/2022 17:42;223;;21/10/2022 23:14;AB;464009
464009;21/10/2022;;21/10/2022 16:20;224;;21/10/2022 23:15;AB;464009
464009;21/10/2022;;21/10/2022 18:45;225;;21/10/2022 23:32;AB;464009
464009;21/10/2022;;21/10/2022 18:58;226;;21/10/2022 23:38;HO;464009
464009;22/10/2022;;21/10/2022 20:25;227;;22/10/2022 00:18;HO;464009
464009;22/10/2022;;21/10/2022 19:44;228;;22/10/2022 00:59;HO;464009
464009;22/10/2022;;22/10/2022 01:15;229;;22/10/2022 01:56;AB;464009
