CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/10/2022;92;2;0;0
464004;21/10/2022;92;3;0;0
464004;21/10/2022;92;4;0;0
464004;21/10/2022;92;5;0;0
464004;21/10/2022;92;6;0;1
464004;21/10/2022;92;7;0;5
464004;21/10/2022;92;8;8;20
464004;21/10/2022;92;9;11;28
464004;21/10/2022;92;10;14;26
464004;21/10/2022;92;11;20;26
464004;21/10/2022;92;12;16;24
464004;21/10/2022;92;13;17;22
464004;21/10/2022;92;14;19;26
464004;21/10/2022;92;15;17;20
464004;21/10/2022;92;16;10;17
464004;21/10/2022;92;17;4;10
464004;21/10/2022;92;18;2;3
464004;21/10/2022;92;19;0;0
464004;21/10/2022;92;20;0;0
464004;21/10/2022;92;21;0;0
464004;21/10/2022;92;22;0;0
464004;21/10/2022;92;23;0;0
464004;22/10/2022;92;0;0;0
464004;22/10/2022;92;1;0;0
