CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/10/2022;ENTREES;2;0;0
464009;21/10/2022;SORTIES;2;0;0
464009;21/10/2022;ENTREES;3;0;0
464009;21/10/2022;SORTIES;3;0;0
464009;21/10/2022;ENTREES;4;1;0
464009;21/10/2022;SORTIES;4;0;0
464009;21/10/2022;ENTREES;5;0;2
464009;21/10/2022;SORTIES;5;0;1
464009;21/10/2022;ENTREES;6;5;5
464009;21/10/2022;SORTIES;6;0;0
464009;21/10/2022;ENTREES;7;9;47
464009;21/10/2022;SORTIES;7;1;3
464009;21/10/2022;ENTREES;8;17;27
464009;21/10/2022;SORTIES;8;0;2
464009;21/10/2022;ENTREES;9;8;9
464009;21/10/2022;SORTIES;9;2;0
464009;21/10/2022;ENTREES;10;6;7
464009;21/10/2022;SORTIES;10;6;2
464009;21/10/2022;ENTREES;11;7;5
464009;21/10/2022;SORTIES;11;3;2
464009;21/10/2022;ENTREES;12;7;5
464009;21/10/2022;SORTIES;12;8;9
464009;21/10/2022;ENTREES;13;11;4
464009;21/10/2022;SORTIES;13;1;0
464009;21/10/2022;ENTREES;14;18;0
464009;21/10/2022;SORTIES;14;5;3
464009;21/10/2022;ENTREES;15;3;3
464009;21/10/2022;SORTIES;15;11;8
464009;21/10/2022;ENTREES;16;3;1
464009;21/10/2022;SORTIES;16;13;20
464009;21/10/2022;ENTREES;17;2;4
464009;21/10/2022;SORTIES;17;22;25
464009;21/10/2022;ENTREES;18;3;4
464009;21/10/2022;SORTIES;18;15;26
464009;21/10/2022;ENTREES;19;3;1
464009;21/10/2022;SORTIES;19;9;9
464009;21/10/2022;ENTREES;20;1;0
464009;21/10/2022;SORTIES;20;1;10
464009;21/10/2022;ENTREES;21;0;0
464009;21/10/2022;SORTIES;21;2;1
464009;21/10/2022;ENTREES;22;0;0
464009;21/10/2022;SORTIES;22;1;1
464009;21/10/2022;ENTREES;23;0;0
464009;21/10/2022;SORTIES;23;1;3
464009;22/10/2022;ENTREES;0;0;0
464009;22/10/2022;SORTIES;0;2;0
464009;22/10/2022;ENTREES;1;0;1
464009;22/10/2022;SORTIES;1;0;1
