CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/10/2022;ENTREES;2;0;0
464008;21/10/2022;SORTIES;2;0;0
464008;21/10/2022;ENTREES;3;0;0
464008;21/10/2022;SORTIES;3;0;0
464008;21/10/2022;ENTREES;4;0;0
464008;21/10/2022;SORTIES;4;0;0
464008;21/10/2022;ENTREES;5;1;1
464008;21/10/2022;SORTIES;5;0;0
464008;21/10/2022;ENTREES;6;0;2
464008;21/10/2022;SORTIES;6;0;3
464008;21/10/2022;ENTREES;7;1;1
464008;21/10/2022;SORTIES;7;3;3
464008;21/10/2022;ENTREES;8;6;0
464008;21/10/2022;SORTIES;8;5;0
464008;21/10/2022;ENTREES;9;4;2
464008;21/10/2022;SORTIES;9;2;0
464008;21/10/2022;ENTREES;10;3;0
464008;21/10/2022;SORTIES;10;0;3
464008;21/10/2022;ENTREES;11;7;6
464008;21/10/2022;SORTIES;11;0;1
464008;21/10/2022;ENTREES;12;3;4
464008;21/10/2022;SORTIES;12;4;2
464008;21/10/2022;ENTREES;13;5;1
464008;21/10/2022;SORTIES;13;2;0
464008;21/10/2022;ENTREES;14;6;2
464008;21/10/2022;SORTIES;14;10;1
464008;21/10/2022;ENTREES;15;3;2
464008;21/10/2022;SORTIES;15;2;1
464008;21/10/2022;ENTREES;16;3;0
464008;21/10/2022;SORTIES;16;13;4
464008;21/10/2022;ENTREES;17;3;0
464008;21/10/2022;SORTIES;17;2;0
464008;21/10/2022;ENTREES;18;1;0
464008;21/10/2022;SORTIES;18;3;3
464008;21/10/2022;ENTREES;19;0;1
464008;21/10/2022;SORTIES;19;3;0
464008;21/10/2022;ENTREES;20;1;0
464008;21/10/2022;SORTIES;20;1;0
464008;21/10/2022;ENTREES;21;0;0
464008;21/10/2022;SORTIES;21;1;1
464008;21/10/2022;ENTREES;22;0;0
464008;21/10/2022;SORTIES;22;0;0
464008;21/10/2022;ENTREES;23;0;0
464008;21/10/2022;SORTIES;23;1;1
464008;22/10/2022;ENTREES;0;0;0
464008;22/10/2022;SORTIES;0;2;0
464008;22/10/2022;ENTREES;1;0;0
464008;22/10/2022;SORTIES;1;0;0
