CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/10/2022;ENTREES;2;0;0
464004;21/10/2022;SORTIES;2;0;0
464004;21/10/2022;ENTREES;3;0;0
464004;21/10/2022;SORTIES;3;0;0
464004;21/10/2022;ENTREES;4;0;0
464004;21/10/2022;SORTIES;4;0;0
464004;21/10/2022;ENTREES;5;0;0
464004;21/10/2022;SORTIES;5;0;0
464004;21/10/2022;ENTREES;6;0;1
464004;21/10/2022;SORTIES;6;0;0
464004;21/10/2022;ENTREES;7;0;4
464004;21/10/2022;SORTIES;7;0;0
464004;21/10/2022;ENTREES;8;8;15
464004;21/10/2022;SORTIES;8;0;0
464004;21/10/2022;ENTREES;9;3;8
464004;21/10/2022;SORTIES;9;0;0
464004;21/10/2022;ENTREES;10;3;0
464004;21/10/2022;SORTIES;10;0;2
464004;21/10/2022;ENTREES;11;6;1
464004;21/10/2022;SORTIES;11;0;1
464004;21/10/2022;ENTREES;12;1;3
464004;21/10/2022;SORTIES;12;5;5
464004;21/10/2022;ENTREES;13;2;1
464004;21/10/2022;SORTIES;13;1;3
464004;21/10/2022;ENTREES;14;4;4
464004;21/10/2022;SORTIES;14;2;0
464004;21/10/2022;ENTREES;15;1;0
464004;21/10/2022;SORTIES;15;3;6
464004;21/10/2022;ENTREES;16;1;1
464004;21/10/2022;SORTIES;16;8;4
464004;21/10/2022;ENTREES;17;0;1
464004;21/10/2022;SORTIES;17;6;8
464004;21/10/2022;ENTREES;18;0;0
464004;21/10/2022;SORTIES;18;2;7
464004;21/10/2022;ENTREES;19;1;0
464004;21/10/2022;SORTIES;19;3;4
464004;21/10/2022;ENTREES;20;0;0
464004;21/10/2022;SORTIES;20;0;0
464004;21/10/2022;ENTREES;21;0;0
464004;21/10/2022;SORTIES;21;0;1
464004;21/10/2022;ENTREES;22;0;0
464004;21/10/2022;SORTIES;22;0;0
464004;21/10/2022;ENTREES;23;0;0
464004;21/10/2022;SORTIES;23;0;1
464004;22/10/2022;ENTREES;0;0;0
464004;22/10/2022;SORTIES;0;0;0
464004;22/10/2022;ENTREES;1;0;0
464004;22/10/2022;SORTIES;1;0;0
