CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/10/2022;ENTREES;2;0;0
464001;21/10/2022;SORTIES;2;0;0
464001;21/10/2022;ENTREES;3;0;5
464001;21/10/2022;SORTIES;3;0;0
464001;21/10/2022;ENTREES;4;2;6
464001;21/10/2022;SORTIES;4;0;0
464001;21/10/2022;ENTREES;5;6;3
464001;21/10/2022;SORTIES;5;0;0
464001;21/10/2022;ENTREES;6;6;10
464001;21/10/2022;SORTIES;6;0;3
464001;21/10/2022;ENTREES;7;15;33
464001;21/10/2022;SORTIES;7;1;5
464001;21/10/2022;ENTREES;8;50;39
464001;21/10/2022;SORTIES;8;3;4
464001;21/10/2022;ENTREES;9;47;27
464001;21/10/2022;SORTIES;9;1;2
464001;21/10/2022;ENTREES;10;33;10
464001;21/10/2022;SORTIES;10;7;5
464001;21/10/2022;ENTREES;11;29;11
464001;21/10/2022;SORTIES;11;9;3
464001;21/10/2022;ENTREES;12;16;16
464001;21/10/2022;SORTIES;12;9;13
464001;21/10/2022;ENTREES;13;26;5
464001;21/10/2022;SORTIES;13;14;16
464001;21/10/2022;ENTREES;14;12;9
464001;21/10/2022;SORTIES;14;15;4
464001;21/10/2022;ENTREES;15;15;4
464001;21/10/2022;SORTIES;15;25;19
464001;21/10/2022;ENTREES;16;14;7
464001;21/10/2022;SORTIES;16;43;18
464001;21/10/2022;ENTREES;17;8;4
464001;21/10/2022;SORTIES;17;44;35
464001;21/10/2022;ENTREES;18;10;8
464001;21/10/2022;SORTIES;18;41;27
464001;21/10/2022;ENTREES;19;8;3
464001;21/10/2022;SORTIES;19;28;26
464001;21/10/2022;ENTREES;20;6;2
464001;21/10/2022;SORTIES;20;16;17
464001;21/10/2022;ENTREES;21;0;1
464001;21/10/2022;SORTIES;21;10;10
464001;21/10/2022;ENTREES;22;1;2
464001;21/10/2022;SORTIES;22;11;4
464001;21/10/2022;ENTREES;23;0;3
464001;21/10/2022;SORTIES;23;7;1
464001;22/10/2022;ENTREES;0;2;0
464001;22/10/2022;SORTIES;0;5;2
464001;22/10/2022;ENTREES;1;0;0
464001;22/10/2022;SORTIES;1;1;0
