CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/10/2022;ENTREES;2;0;0
464007;21/10/2022;SORTIES;2;0;0
464007;21/10/2022;ENTREES;3;0;0
464007;21/10/2022;SORTIES;3;0;0
464007;21/10/2022;ENTREES;4;1;0
464007;21/10/2022;SORTIES;4;0;0
464007;21/10/2022;ENTREES;5;0;1
464007;21/10/2022;SORTIES;5;0;0
464007;21/10/2022;ENTREES;6;3;13
464007;21/10/2022;SORTIES;6;0;0
464007;21/10/2022;ENTREES;7;4;28
464007;21/10/2022;SORTIES;7;2;3
464007;21/10/2022;ENTREES;8;11;50
464007;21/10/2022;SORTIES;8;1;0
464007;21/10/2022;ENTREES;9;16;24
464007;21/10/2022;SORTIES;9;2;1
464007;21/10/2022;ENTREES;10;6;9
464007;21/10/2022;SORTIES;10;7;2
464007;21/10/2022;ENTREES;11;9;11
464007;21/10/2022;SORTIES;11;5;1
464007;21/10/2022;ENTREES;12;6;4
464007;21/10/2022;SORTIES;12;3;10
464007;21/10/2022;ENTREES;13;7;7
464007;21/10/2022;SORTIES;13;7;9
464007;21/10/2022;ENTREES;14;2;2
464007;21/10/2022;SORTIES;14;9;8
464007;21/10/2022;ENTREES;15;0;0
464007;21/10/2022;SORTIES;15;8;9
464007;21/10/2022;ENTREES;16;0;0
464007;21/10/2022;SORTIES;16;12;14
464007;21/10/2022;ENTREES;17;0;0
464007;21/10/2022;SORTIES;17;10;35
464007;21/10/2022;ENTREES;18;0;0
464007;21/10/2022;SORTIES;18;8;21
464007;21/10/2022;ENTREES;19;0;0
464007;21/10/2022;SORTIES;19;5;19
464007;21/10/2022;ENTREES;20;0;0
464007;21/10/2022;SORTIES;20;5;16
464007;21/10/2022;ENTREES;21;0;0
464007;21/10/2022;SORTIES;21;0;3
464007;21/10/2022;ENTREES;22;0;0
464007;21/10/2022;SORTIES;22;2;3
464007;21/10/2022;ENTREES;23;0;0
464007;21/10/2022;SORTIES;23;1;3
464007;22/10/2022;ENTREES;0;0;0
464007;22/10/2022;SORTIES;0;0;1
464007;22/10/2022;ENTREES;1;0;0
464007;22/10/2022;SORTIES;1;0;0
