CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/10/2022;;21/10/2022 08:49;0;;21/10/2022 10:14;AB;464004
464004;21/10/2022;;21/10/2022 09:03;1;;21/10/2022 10:17;AB;464004
464004;21/10/2022;;21/10/2022 08:36;2;;21/10/2022 11:18;AB;464004
464004;21/10/2022;;21/10/2022 09:06;3;;21/10/2022 12:05;HO;464004
464004;21/10/2022;;21/10/2022 08:49;4;;21/10/2022 12:11;HO;464004
464004;21/10/2022;;19/10/2022 22:22;5;;21/10/2022 12:13;HO;464004
464004;21/10/2022;;21/10/2022 09:48;6;;21/10/2022 12:13;HO;464004
464004;21/10/2022;;21/10/2022 11:08;7;;21/10/2022 12:15;HO;464004
464004;21/10/2022;;21/10/2022 11:25;8;;21/10/2022 12:34;AB;464004
464004;21/10/2022;;21/10/2022 08:23;9;;21/10/2022 12:43;AB;464004
464004;21/10/2022;;21/10/2022 09:00;10;;21/10/2022 12:45;AB;464004
464004;21/10/2022;;21/10/2022 08:48;11;;21/10/2022 12:49;AB;464004
464004;21/10/2022;;21/10/2022 08:44;12;;21/10/2022 12:58;AB;464004
464004;21/10/2022;;21/10/2022 06:29;13;;21/10/2022 13:00;AB;464004
464004;21/10/2022;;21/10/2022 08:29;14;;21/10/2022 13:11;AB;464004
464004;21/10/2022;;19/10/2022 11:38;15;;21/10/2022 13:34;AB;464004
464004;21/10/2022;;21/10/2022 13:36;16;;21/10/2022 13:44;HO;464004
464004;21/10/2022;;21/10/2022 11:44;17;;21/10/2022 14:43;HO;464004
464004;21/10/2022;;21/10/2022 10:41;18;;21/10/2022 14:43;HO;464004
464004;21/10/2022;;21/10/2022 11:27;19;;21/10/2022 15:00;HO;464004
464004;21/10/2022;;21/10/2022 09:53;20;;21/10/2022 15:01;AB;464004
464004;21/10/2022;;21/10/2022 08:02;21;;21/10/2022 15:02;AB;464004
464004;21/10/2022;;21/10/2022 12:08;22;;21/10/2022 15:13;AB;464004
464004;21/10/2022;;18/10/2022 16:42;23;;21/10/2022 15:16;AB;464004
464004;21/10/2022;;21/10/2022 07:26;24;;21/10/2022 15:30;AB;464004
464004;21/10/2022;;21/10/2022 07:22;25;;21/10/2022 15:49;AB;464004
464004;21/10/2022;;21/10/2022 10:40;26;;21/10/2022 15:58;HO;464004
464004;21/10/2022;;21/10/2022 11:44;27;;21/10/2022 15:59;HO;464004
464004;21/10/2022;;21/10/2022 14:12;28;;21/10/2022 16:14;HO;464004
464004;21/10/2022;;21/10/2022 08:21;29;;21/10/2022 16:14;AB;464004
464004;21/10/2022;;21/10/2022 12:06;30;;21/10/2022 16:14;AB;464004
464004;21/10/2022;;21/10/2022 16:31;31;;21/10/2022 16:31;HO;464004
464004;21/10/2022;;21/10/2022 08:30;32;;21/10/2022 16:32;HO;464004
464004;21/10/2022;;21/10/2022 14:57;33;;21/10/2022 16:33;HO;464004
464004;21/10/2022;;21/10/2022 11:12;34;;21/10/2022 16:33;HO;464004
464004;21/10/2022;;21/10/2022 09:27;35;;21/10/2022 16:35;AB;464004
464004;21/10/2022;;21/10/2022 12:08;36;;21/10/2022 16:36;HO;464004
464004;21/10/2022;;21/10/2022 08:11;37;;21/10/2022 16:41;AB;464004
464004;21/10/2022;;21/10/2022 09:58;38;;21/10/2022 16:45;HO;464004
464004;21/10/2022;;21/10/2022 08:46;39;;21/10/2022 16:55;HO;464004
464004;21/10/2022;;21/10/2022 09:17;40;;21/10/2022 17:02;AB;464004
464004;21/10/2022;;21/10/2022 11:31;41;;21/10/2022 17:07;HO;464004
464004;21/10/2022;;21/10/2022 09:24;42;;21/10/2022 17:14;AB;464004
464004;21/10/2022;;21/10/2022 15:50;43;;21/10/2022 17:17;HO;464004
464004;21/10/2022;;21/10/2022 12:39;44;;21/10/2022 17:17;AB;464004
464004;21/10/2022;;21/10/2022 08:23;45;;21/10/2022 17:20;HO;464004
464004;21/10/2022;;21/10/2022 08:26;46;;21/10/2022 17:24;HO;464004
464004;21/10/2022;;21/10/2022 14:01;47;;21/10/2022 17:29;AB;464004
464004;21/10/2022;;21/10/2022 08:42;48;;21/10/2022 17:32;AB;464004
464004;21/10/2022;;21/10/2022 07:53;49;;21/10/2022 17:35;AB;464004
464004;21/10/2022;;21/10/2022 08:48;50;;21/10/2022 17:40;HO;464004
464004;21/10/2022;;21/10/2022 08:54;51;;21/10/2022 17:47;HO;464004
464004;21/10/2022;;21/10/2022 09:07;52;;21/10/2022 17:49;AB;464004
464004;21/10/2022;;21/10/2022 08:59;53;;21/10/2022 17:57;AB;464004
464004;21/10/2022;;21/10/2022 14:17;54;;21/10/2022 18:03;AB;464004
464004;21/10/2022;;21/10/2022 14:46;55;;21/10/2022 18:06;AB;464004
464004;21/10/2022;;21/10/2022 09:33;56;;21/10/2022 18:07;AB;464004
464004;21/10/2022;;21/10/2022 07:47;57;;21/10/2022 18:13;AB;464004
464004;21/10/2022;;21/10/2022 08:40;58;;21/10/2022 18:19;AB;464004
464004;21/10/2022;;21/10/2022 10:46;59;;21/10/2022 18:21;HO;464004
464004;21/10/2022;;21/10/2022 08:57;60;;21/10/2022 18:29;AB;464004
464004;21/10/2022;;21/10/2022 08:39;61;;21/10/2022 18:36;HO;464004
464004;21/10/2022;;20/10/2022 13:50;62;;21/10/2022 18:54;AB;464004
464004;21/10/2022;;21/10/2022 08:26;63;;21/10/2022 19:04;AB;464004
464004;21/10/2022;;21/10/2022 14:27;64;;21/10/2022 19:10;HO;464004
464004;21/10/2022;;21/10/2022 17:01;65;;21/10/2022 19:31;AB;464004
464004;21/10/2022;;21/10/2022 14:35;66;;21/10/2022 19:33;HO;464004
464004;21/10/2022;;21/10/2022 13:36;67;;21/10/2022 19:37;HO;464004
464004;21/10/2022;;21/10/2022 13:58;68;;21/10/2022 19:50;AB;464004
464004;21/10/2022;;20/10/2022 19:33;69;;21/10/2022 19:51;AB;464004
464004;21/10/2022;;21/10/2022 08:39;70;;21/10/2022 21:16;AB;464004
464004;21/10/2022;;21/10/2022 14:10;71;;21/10/2022 23:04;AB;464004
