CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/10/2022;;21/10/2022 07:04;0;;21/10/2022 08:43;AB;464005
464005;21/10/2022;;20/10/2022 11:39;1;;21/10/2022 08:55;AB;464005
464005;21/10/2022;;19/10/2022 16:25;2;;21/10/2022 09:56;AB;464005
464005;21/10/2022;;21/10/2022 08:43;3;;21/10/2022 11:50;AB;464005
464005;21/10/2022;;21/10/2022 10:16;4;;21/10/2022 12:54;AB;464005
464005;21/10/2022;;21/10/2022 08:56;5;;21/10/2022 14:20;HO;464005
464005;21/10/2022;;21/10/2022 11:43;6;;21/10/2022 15:11;AB;464005
464005;21/10/2022;;21/10/2022 07:38;7;;21/10/2022 15:40;AB;464005
464005;21/10/2022;;21/10/2022 13:28;8;;21/10/2022 16:09;HO;464005
464005;21/10/2022;;21/10/2022 15:18;9;;21/10/2022 16:43;AB;464005
464005;21/10/2022;;21/10/2022 10:59;10;;21/10/2022 16:44;HO;464005
464005;21/10/2022;;21/10/2022 06:37;11;;21/10/2022 16:46;HO;464005
464005;21/10/2022;;21/10/2022 14:24;12;;21/10/2022 16:48;AB;464005
464005;21/10/2022;;21/10/2022 08:33;13;;21/10/2022 16:52;AB;464005
464005;21/10/2022;;21/10/2022 07:03;14;;21/10/2022 17:15;AB;464005
464005;21/10/2022;;21/10/2022 08:43;15;;21/10/2022 17:23;AB;464005
464005;21/10/2022;;21/10/2022 09:20;16;;21/10/2022 17:25;AB;464005
464005;21/10/2022;;21/10/2022 08:12;17;;21/10/2022 17:28;AB;464005
464005;21/10/2022;;21/10/2022 15:39;18;;21/10/2022 17:39;HO;464005
464005;21/10/2022;;21/10/2022 08:26;19;;21/10/2022 17:58;AB;464005
464005;21/10/2022;;21/10/2022 08:15;20;;21/10/2022 18:08;AB;464005
464005;21/10/2022;;16/10/2022 18:21;21;;21/10/2022 18:12;AB;464005
464005;21/10/2022;;21/10/2022 09:55;22;;21/10/2022 18:12;AB;464005
464005;21/10/2022;;21/10/2022 07:12;23;;21/10/2022 18:33;AB;464005
464005;21/10/2022;;21/10/2022 07:20;24;;21/10/2022 18:54;AB;464005
464005;21/10/2022;;21/10/2022 09:01;25;;21/10/2022 19:04;AB;464005
464005;21/10/2022;;21/10/2022 09:49;26;;21/10/2022 19:09;AB;464005
464005;21/10/2022;;21/10/2022 08:43;27;;21/10/2022 20:23;AB;464005
464005;21/10/2022;;21/10/2022 12:01;28;;21/10/2022 20:44;AB;464005
464005;22/10/2022;;22/10/2022 00:26;29;;22/10/2022 00:33;AB;464005
