CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/10/2022;;21/10/2022 01:53;0;;21/10/2022 02:04;HO;464003
464003;21/10/2022;;20/10/2022 12:20;1;;21/10/2022 07:07;AB;464003
464003;21/10/2022;;20/10/2022 18:52;2;;21/10/2022 07:17;AB;464003
464003;21/10/2022;;21/10/2022 07:59;3;;21/10/2022 09:21;HO;464003
464003;21/10/2022;;21/10/2022 09:03;4;;21/10/2022 10:01;AB;464003
464003;21/10/2022;;14/10/2022 13:25;5;;21/10/2022 10:39;AB;464003
464003;21/10/2022;;21/10/2022 09:48;6;;21/10/2022 10:41;AB;464003
464003;21/10/2022;;21/10/2022 08:56;7;;21/10/2022 11:15;HO;464003
464003;21/10/2022;;21/10/2022 08:06;8;;21/10/2022 11:19;AB;464003
464003;21/10/2022;;21/10/2022 11:01;9;;21/10/2022 11:23;HO;464003
464003;21/10/2022;;21/10/2022 11:46;10;;21/10/2022 11:49;HO;464003
464003;21/10/2022;;21/10/2022 07:48;11;;21/10/2022 12:08;AB;464003
464003;21/10/2022;;21/10/2022 07:36;12;;21/10/2022 12:11;AB;464003
464003;21/10/2022;;21/10/2022 09:01;13;;21/10/2022 12:17;AB;464003
464003;21/10/2022;;21/10/2022 09:28;14;;21/10/2022 12:20;HO;464003
464003;21/10/2022;;21/10/2022 09:54;15;;21/10/2022 12:30;HO;464003
464003;21/10/2022;;21/10/2022 07:47;16;;21/10/2022 12:44;AB;464003
464003;21/10/2022;;20/10/2022 12:52;17;;21/10/2022 13:14;AB;464003
464003;21/10/2022;;21/10/2022 09:50;18;;21/10/2022 13:23;AB;464003
464003;21/10/2022;;21/10/2022 08:35;19;;21/10/2022 13:30;HO;464003
464003;21/10/2022;;21/10/2022 09:21;20;;21/10/2022 13:43;AB;464003
464003;21/10/2022;;21/10/2022 06:59;21;;21/10/2022 13:52;AB;464003
464003;21/10/2022;;20/10/2022 19:37;22;;21/10/2022 13:54;AB;464003
464003;21/10/2022;;21/10/2022 05:42;23;;21/10/2022 14:03;AB;464003
464003;21/10/2022;;21/10/2022 08:50;24;;21/10/2022 14:44;HO;464003
464003;21/10/2022;;21/10/2022 12:32;25;;21/10/2022 14:49;HO;464003
464003;21/10/2022;;21/10/2022 06:10;26;;21/10/2022 15:01;AB;464003
464003;21/10/2022;;21/10/2022 14:07;27;;21/10/2022 15:14;HO;464003
464003;21/10/2022;;21/10/2022 13:51;28;;21/10/2022 15:15;HO;464003
464003;21/10/2022;;21/10/2022 06:12;29;;21/10/2022 15:22;AB;464003
464003;21/10/2022;;21/10/2022 08:20;30;;21/10/2022 15:24;AB;464003
464003;21/10/2022;;21/10/2022 12:57;31;;21/10/2022 15:29;HO;464003
464003;21/10/2022;;21/10/2022 14:25;32;;21/10/2022 15:33;HO;464003
464003;21/10/2022;;21/10/2022 14:01;33;;21/10/2022 15:35;HO;464003
464003;21/10/2022;;21/10/2022 08:50;34;;21/10/2022 15:40;HO;464003
464003;21/10/2022;;21/10/2022 14:18;35;;21/10/2022 15:41;HO;464003
464003;21/10/2022;;21/10/2022 14:25;36;;21/10/2022 15:43;HO;464003
464003;21/10/2022;;21/10/2022 07:10;37;;21/10/2022 15:44;AB;464003
464003;21/10/2022;;21/10/2022 07:33;38;;21/10/2022 15:44;AB;464003
464003;21/10/2022;;21/10/2022 07:08;39;;21/10/2022 15:45;HO;464003
464003;21/10/2022;;21/10/2022 14:36;40;;21/10/2022 15:50;AB;464003
464003;21/10/2022;;21/10/2022 11:51;41;;21/10/2022 15:55;HO;464003
464003;21/10/2022;;21/10/2022 14:22;42;;21/10/2022 15:55;HO;464003
464003;21/10/2022;;21/10/2022 13:30;43;;21/10/2022 15:56;HO;464003
464003;21/10/2022;;21/10/2022 14:00;44;;21/10/2022 15:56;HO;464003
464003;21/10/2022;;21/10/2022 14:35;45;;21/10/2022 15:57;HO;464003
464003;21/10/2022;;21/10/2022 13:52;46;;21/10/2022 15:59;HO;464003
464003;21/10/2022;;21/10/2022 15:00;47;;21/10/2022 15:59;HO;464003
464003;21/10/2022;;21/10/2022 14:35;48;;21/10/2022 16:00;HO;464003
464003;21/10/2022;;21/10/2022 14:00;49;;21/10/2022 16:00;HO;464003
464003;21/10/2022;;21/10/2022 11:29;50;;21/10/2022 16:01;HO;464003
464003;21/10/2022;;21/10/2022 15:23;51;;21/10/2022 16:01;HO;464003
464003;21/10/2022;;21/10/2022 13:54;52;;21/10/2022 16:04;HO;464003
464003;21/10/2022;;21/10/2022 07:40;53;;21/10/2022 16:04;AB;464003
464003;21/10/2022;;21/10/2022 14:18;54;;21/10/2022 16:05;HO;464003
464003;21/10/2022;;21/10/2022 13:02;55;;21/10/2022 16:06;AB;464003
464003;21/10/2022;;21/10/2022 07:45;56;;21/10/2022 16:07;AB;464003
464003;21/10/2022;;21/10/2022 12:47;57;;21/10/2022 16:08;HO;464003
464003;21/10/2022;;21/10/2022 07:31;58;;21/10/2022 16:08;AB;464003
464003;21/10/2022;;21/10/2022 13:56;59;;21/10/2022 16:11;HO;464003
464003;21/10/2022;;21/10/2022 14:08;60;;21/10/2022 16:11;HO;464003
464003;21/10/2022;;21/10/2022 13:59;61;;21/10/2022 16:13;HO;464003
464003;21/10/2022;;21/10/2022 14:10;62;;21/10/2022 16:13;HO;464003
464003;21/10/2022;;21/10/2022 11:11;63;;21/10/2022 16:14;HO;464003
464003;21/10/2022;;21/10/2022 07:17;64;;21/10/2022 16:14;AB;464003
464003;21/10/2022;;20/10/2022 16:54;65;;21/10/2022 16:15;AB;464003
464003;21/10/2022;;21/10/2022 08:10;66;;21/10/2022 16:16;HO;464003
464003;21/10/2022;;21/10/2022 13:25;67;;21/10/2022 16:17;HO;464003
464003;21/10/2022;;21/10/2022 14:49;68;;21/10/2022 16:19;HO;464003
464003;21/10/2022;;21/10/2022 13:34;69;;21/10/2022 16:19;AB;464003
464003;21/10/2022;;21/10/2022 09:04;70;;21/10/2022 16:24;HO;464003
464003;21/10/2022;;21/10/2022 08:42;71;;21/10/2022 16:26;AB;464003
464003;21/10/2022;;21/10/2022 13:45;72;;21/10/2022 16:26;HO;464003
464003;21/10/2022;;21/10/2022 08:37;73;;21/10/2022 16:26;HO;464003
464003;21/10/2022;;21/10/2022 08:40;74;;21/10/2022 16:27;HO;464003
464003;21/10/2022;;21/10/2022 08:45;75;;21/10/2022 16:29;HO;464003
464003;21/10/2022;;21/10/2022 08:42;76;;21/10/2022 16:29;HO;464003
464003;21/10/2022;;21/10/2022 13:45;77;;21/10/2022 16:30;HO;464003
464003;21/10/2022;;21/10/2022 11:15;78;;21/10/2022 16:30;HO;464003
464003;21/10/2022;;21/10/2022 08:38;79;;21/10/2022 16:30;HO;464003
464003;21/10/2022;;21/10/2022 09:13;80;;21/10/2022 16:31;HO;464003
464003;21/10/2022;;21/10/2022 08:43;81;;21/10/2022 16:32;HO;464003
464003;21/10/2022;;21/10/2022 14:27;82;;21/10/2022 16:33;HO;464003
464003;21/10/2022;;21/10/2022 14:53;83;;21/10/2022 16:33;HO;464003
464003;21/10/2022;;21/10/2022 14:24;84;;21/10/2022 16:34;HO;464003
464003;21/10/2022;;21/10/2022 08:07;85;;21/10/2022 16:35;AB;464003
464003;21/10/2022;;21/10/2022 07:05;86;;21/10/2022 16:35;AB;464003
464003;21/10/2022;;21/10/2022 07:33;87;;21/10/2022 16:35;HO;464003
464003;21/10/2022;;21/10/2022 10:16;88;;21/10/2022 16:35;HO;464003
464003;21/10/2022;;21/10/2022 08:34;89;;21/10/2022 16:37;HO;464003
464003;21/10/2022;;21/10/2022 13:12;90;;21/10/2022 16:37;AB;464003
464003;21/10/2022;;21/10/2022 08:51;91;;21/10/2022 16:37;HO;464003
464003;21/10/2022;;21/10/2022 13:43;92;;21/10/2022 16:39;HO;464003
464003;21/10/2022;;21/10/2022 11:13;93;;21/10/2022 16:40;HO;464003
464003;21/10/2022;;21/10/2022 14:09;94;;21/10/2022 16:40;HO;464003
464003;21/10/2022;;21/10/2022 14:25;95;;21/10/2022 16:41;HO;464003
464003;21/10/2022;;21/10/2022 15:04;96;;21/10/2022 16:41;HO;464003
464003;21/10/2022;;21/10/2022 08:07;97;;21/10/2022 16:42;HO;464003
464003;21/10/2022;;21/10/2022 09:03;98;;21/10/2022 16:44;HO;464003
464003;21/10/2022;;21/10/2022 14:23;99;;21/10/2022 16:46;HO;464003
464003;21/10/2022;;21/10/2022 07:56;100;;21/10/2022 16:46;AB;464003
464003;21/10/2022;;21/10/2022 10:27;101;;21/10/2022 16:47;HO;464003
464003;21/10/2022;;21/10/2022 07:35;102;;21/10/2022 16:47;AB;464003
464003;21/10/2022;;21/10/2022 09:24;103;;21/10/2022 16:48;HO;464003
464003;21/10/2022;;21/10/2022 15:48;104;;21/10/2022 16:49;HO;464003
464003;21/10/2022;;21/10/2022 09:08;105;;21/10/2022 16:50;HO;464003
464003;21/10/2022;;21/10/2022 13:53;106;;21/10/2022 16:51;HO;464003
464003;21/10/2022;;21/10/2022 15:31;107;;21/10/2022 16:51;HO;464003
464003;21/10/2022;;21/10/2022 16:16;108;;21/10/2022 16:52;HO;464003
464003;21/10/2022;;21/10/2022 13:44;109;;21/10/2022 16:55;HO;464003
464003;21/10/2022;;21/10/2022 09:48;110;;21/10/2022 16:55;HO;464003
464003;21/10/2022;;21/10/2022 13:43;111;;21/10/2022 16:56;HO;464003
464003;21/10/2022;;21/10/2022 09:50;112;;21/10/2022 16:59;HO;464003
464003;21/10/2022;;21/10/2022 07:51;113;;21/10/2022 16:59;AB;464003
464003;21/10/2022;;21/10/2022 14:55;114;;21/10/2022 17:00;HO;464003
464003;21/10/2022;;21/10/2022 08:26;115;;21/10/2022 17:00;AB;464003
464003;21/10/2022;;21/10/2022 14:08;116;;21/10/2022 17:01;HO;464003
464003;21/10/2022;;21/10/2022 14:12;117;;21/10/2022 17:03;HO;464003
464003;21/10/2022;;21/10/2022 08:57;118;;21/10/2022 17:05;AB;464003
464003;21/10/2022;;21/10/2022 07:30;119;;21/10/2022 17:05;HO;464003
464003;21/10/2022;;21/10/2022 12:10;120;;21/10/2022 17:06;HO;464003
464003;21/10/2022;;21/10/2022 07:30;121;;21/10/2022 17:06;AB;464003
464003;21/10/2022;;21/10/2022 14:36;122;;21/10/2022 17:10;HO;464003
464003;21/10/2022;;21/10/2022 08:24;123;;21/10/2022 17:10;AB;464003
464003;21/10/2022;;21/10/2022 07:54;124;;21/10/2022 17:10;AB;464003
464003;21/10/2022;;21/10/2022 09:00;125;;21/10/2022 17:12;HO;464003
464003;21/10/2022;;21/10/2022 08:21;126;;21/10/2022 17:12;HO;464003
464003;21/10/2022;;21/10/2022 07:16;127;;21/10/2022 17:13;AB;464003
464003;21/10/2022;;21/10/2022 14:48;128;;21/10/2022 17:14;HO;464003
464003;21/10/2022;;21/10/2022 14:33;129;;21/10/2022 17:16;HO;464003
464003;21/10/2022;;21/10/2022 15:13;130;;21/10/2022 17:17;HO;464003
464003;21/10/2022;;21/10/2022 08:10;131;;21/10/2022 17:20;AB;464003
464003;21/10/2022;;21/10/2022 08:36;132;;21/10/2022 17:20;AB;464003
464003;21/10/2022;;21/10/2022 13:57;133;;21/10/2022 17:20;HO;464003
464003;21/10/2022;;21/10/2022 08:34;134;;21/10/2022 17:21;HO;464003
464003;21/10/2022;;21/10/2022 15:20;135;;21/10/2022 17:21;HO;464003
464003;21/10/2022;;21/10/2022 13:53;136;;21/10/2022 17:22;HO;464003
464003;21/10/2022;;18/10/2022 18:44;137;;21/10/2022 17:23;AB;464003
464003;21/10/2022;;21/10/2022 14:40;138;;21/10/2022 17:28;HO;464003
464003;21/10/2022;;21/10/2022 13:11;139;;21/10/2022 17:28;AB;464003
464003;21/10/2022;;21/10/2022 07:11;140;;21/10/2022 17:28;AB;464003
464003;21/10/2022;;21/10/2022 08:22;141;;21/10/2022 17:29;HO;464003
464003;21/10/2022;;21/10/2022 07:40;142;;21/10/2022 17:30;HO;464003
464003;21/10/2022;;21/10/2022 08:41;143;;21/10/2022 17:30;AB;464003
464003;21/10/2022;;21/10/2022 13:45;144;;21/10/2022 17:32;HO;464003
464003;21/10/2022;;21/10/2022 14:41;145;;21/10/2022 17:34;HO;464003
464003;21/10/2022;;21/10/2022 08:20;146;;21/10/2022 17:35;AB;464003
464003;21/10/2022;;21/10/2022 12:12;147;;21/10/2022 17:35;HO;464003
464003;21/10/2022;;21/10/2022 07:57;148;;21/10/2022 17:35;HO;464003
464003;21/10/2022;;21/10/2022 15:26;149;;21/10/2022 17:36;HO;464003
464003;21/10/2022;;21/10/2022 13:56;150;;21/10/2022 17:36;AB;464003
464003;21/10/2022;;21/10/2022 08:19;151;;21/10/2022 17:37;HO;464003
464003;21/10/2022;;21/10/2022 07:56;152;;21/10/2022 17:37;AB;464003
464003;21/10/2022;;21/10/2022 14:59;153;;21/10/2022 17:38;HO;464003
464003;21/10/2022;;21/10/2022 14:25;154;;21/10/2022 17:39;HO;464003
464003;21/10/2022;;21/10/2022 09:13;155;;21/10/2022 17:40;AB;464003
464003;21/10/2022;;21/10/2022 08:56;156;;21/10/2022 17:42;AB;464003
464003;21/10/2022;;20/10/2022 08:45;157;;21/10/2022 17:43;HO;464003
464003;21/10/2022;;21/10/2022 08:28;158;;21/10/2022 17:43;AB;464003
464003;21/10/2022;;21/10/2022 12:53;159;;21/10/2022 17:43;AB;464003
464003;21/10/2022;;21/10/2022 09:42;160;;21/10/2022 17:43;AB;464003
464003;21/10/2022;;21/10/2022 08:57;161;;21/10/2022 17:44;HO;464003
464003;21/10/2022;;21/10/2022 07:00;162;;21/10/2022 17:48;HO;464003
464003;21/10/2022;;21/10/2022 08:30;163;;21/10/2022 17:48;AB;464003
464003;21/10/2022;;21/10/2022 07:49;164;;21/10/2022 17:48;AB;464003
464003;21/10/2022;;21/10/2022 15:32;165;;21/10/2022 17:50;HO;464003
464003;21/10/2022;;21/10/2022 14:03;166;;21/10/2022 17:51;HO;464003
464003;21/10/2022;;21/10/2022 08:47;167;;21/10/2022 17:51;AB;464003
464003;21/10/2022;;21/10/2022 15:27;168;;21/10/2022 17:52;HO;464003
464003;21/10/2022;;21/10/2022 08:33;169;;21/10/2022 17:53;HO;464003
464003;21/10/2022;;21/10/2022 08:35;170;;21/10/2022 17:54;AB;464003
464003;21/10/2022;;21/10/2022 09:08;171;;21/10/2022 17:54;AB;464003
464003;21/10/2022;;21/10/2022 07:41;172;;21/10/2022 17:55;AB;464003
464003;21/10/2022;;21/10/2022 16:03;173;;21/10/2022 17:55;HO;464003
464003;21/10/2022;;21/10/2022 08:33;174;;21/10/2022 17:55;AB;464003
464003;21/10/2022;;21/10/2022 08:00;175;;21/10/2022 17:56;AB;464003
464003;21/10/2022;;21/10/2022 08:23;176;;21/10/2022 17:56;AB;464003
464003;21/10/2022;;21/10/2022 14:33;177;;21/10/2022 17:56;HO;464003
464003;21/10/2022;;21/10/2022 07:41;178;;21/10/2022 17:56;AB;464003
464003;21/10/2022;;21/10/2022 11:49;179;;21/10/2022 17:58;HO;464003
464003;21/10/2022;;21/10/2022 16:29;180;;21/10/2022 18:02;HO;464003
464003;21/10/2022;;21/10/2022 08:11;181;;21/10/2022 18:02;AB;464003
464003;21/10/2022;;21/10/2022 09:23;182;;21/10/2022 18:04;AB;464003
464003;21/10/2022;;21/10/2022 08:42;183;;21/10/2022 18:07;AB;464003
464003;21/10/2022;;21/10/2022 08:44;184;;21/10/2022 18:08;AB;464003
464003;21/10/2022;;21/10/2022 08:42;185;;21/10/2022 18:09;AB;464003
464003;21/10/2022;;21/10/2022 15:44;186;;21/10/2022 18:14;HO;464003
464003;21/10/2022;;21/10/2022 17:02;187;;21/10/2022 18:15;HO;464003
464003;21/10/2022;;21/10/2022 09:01;188;;21/10/2022 18:15;AB;464003
464003;21/10/2022;;21/10/2022 15:13;189;;21/10/2022 18:19;HO;464003
464003;21/10/2022;;21/10/2022 12:38;190;;21/10/2022 18:19;AB;464003
464003;21/10/2022;;21/10/2022 07:41;191;;21/10/2022 18:20;AB;464003
464003;21/10/2022;;21/10/2022 12:44;192;;21/10/2022 18:21;HO;464003
464003;21/10/2022;;21/10/2022 09:21;193;;21/10/2022 18:23;HO;464003
464003;21/10/2022;;12/10/2022 12:43;194;;21/10/2022 18:26;AB;464003
464003;21/10/2022;;21/10/2022 13:58;195;;21/10/2022 18:27;HO;464003
464003;21/10/2022;;21/10/2022 11:36;196;;21/10/2022 18:27;HO;464003
464003;21/10/2022;;21/10/2022 09:05;197;;21/10/2022 18:27;AB;464003
464003;21/10/2022;;21/10/2022 08:17;198;;21/10/2022 18:29;AB;464003
464003;21/10/2022;;21/10/2022 09:23;199;;21/10/2022 18:32;AB;464003
464003;21/10/2022;;21/10/2022 13:55;200;;21/10/2022 18:37;HO;464003
464003;21/10/2022;;21/10/2022 14:59;201;;21/10/2022 18:39;HO;464003
464003;21/10/2022;;21/10/2022 07:18;202;;21/10/2022 18:41;AB;464003
464003;21/10/2022;;21/10/2022 08:50;203;;21/10/2022 18:43;AB;464003
464003;21/10/2022;;21/10/2022 09:37;204;;21/10/2022 18:44;HO;464003
464003;21/10/2022;;21/10/2022 15:14;205;;21/10/2022 18:45;HO;464003
464003;21/10/2022;;21/10/2022 09:09;206;;21/10/2022 18:45;AB;464003
464003;21/10/2022;;21/10/2022 09:50;207;;21/10/2022 18:45;HO;464003
464003;21/10/2022;;21/10/2022 16:44;208;;21/10/2022 18:47;HO;464003
464003;21/10/2022;;21/10/2022 11:11;209;;21/10/2022 18:49;HO;464003
464003;21/10/2022;;21/10/2022 17:37;210;;21/10/2022 18:50;HO;464003
464003;21/10/2022;;21/10/2022 09:30;211;;21/10/2022 18:51;AB;464003
464003;21/10/2022;;21/10/2022 14:00;212;;21/10/2022 18:55;HO;464003
464003;21/10/2022;;21/10/2022 17:11;213;;21/10/2022 18:59;HO;464003
464003;21/10/2022;;21/10/2022 09:47;214;;21/10/2022 19:05;HO;464003
464003;21/10/2022;;21/10/2022 08:57;215;;21/10/2022 19:07;AB;464003
464003;21/10/2022;;21/10/2022 18:16;216;;21/10/2022 19:10;HO;464003
464003;21/10/2022;;21/10/2022 14:29;217;;21/10/2022 19:10;HO;464003
464003;21/10/2022;;21/10/2022 08:42;218;;21/10/2022 19:14;AB;464003
464003;21/10/2022;;21/10/2022 07:25;219;;21/10/2022 19:14;AB;464003
464003;21/10/2022;;21/10/2022 12:47;220;;21/10/2022 19:19;HO;464003
464003;21/10/2022;;21/10/2022 16:57;221;;21/10/2022 19:22;HO;464003
464003;21/10/2022;;21/10/2022 07:37;222;;21/10/2022 19:25;AB;464003
464003;21/10/2022;;21/10/2022 09:38;223;;21/10/2022 19:40;AB;464003
464003;21/10/2022;;21/10/2022 10:11;224;;21/10/2022 19:42;HO;464003
464003;21/10/2022;;21/10/2022 09:47;225;;21/10/2022 19:43;HO;464003
464003;21/10/2022;;21/10/2022 09:23;226;;21/10/2022 19:55;AB;464003
464003;21/10/2022;;21/10/2022 09:20;227;;21/10/2022 19:57;AB;464003
464003;21/10/2022;;21/10/2022 08:42;228;;21/10/2022 20:05;AB;464003
464003;21/10/2022;;21/10/2022 09:41;229;;21/10/2022 20:05;AB;464003
464003;21/10/2022;;21/10/2022 12:30;230;;21/10/2022 20:09;HO;464003
464003;21/10/2022;;21/10/2022 08:20;231;;21/10/2022 20:13;AB;464003
464003;21/10/2022;;21/10/2022 17:31;232;;21/10/2022 20:14;AB;464003
464003;21/10/2022;;21/10/2022 12:20;233;;21/10/2022 20:26;AB;464003
464003;21/10/2022;;20/10/2022 05:06;234;;21/10/2022 20:36;HO;464003
464003;21/10/2022;;20/10/2022 05:33;235;;21/10/2022 20:38;HO;464003
464003;21/10/2022;;20/10/2022 05:16;236;;21/10/2022 20:39;HO;464003
464003;21/10/2022;;20/10/2022 05:28;237;;21/10/2022 20:45;HO;464003
464003;21/10/2022;;20/10/2022 05:28;238;;21/10/2022 20:45;HO;464003
464003;21/10/2022;;21/10/2022 19:34;239;;21/10/2022 21:51;AB;464003
464003;21/10/2022;;21/10/2022 19:29;240;;21/10/2022 21:51;AB;464003
464003;21/10/2022;;21/10/2022 19:07;241;;21/10/2022 21:52;HO;464003
464003;21/10/2022;;21/10/2022 18:32;242;;21/10/2022 21:53;HO;464003
464003;21/10/2022;;21/10/2022 19:47;243;;21/10/2022 21:57;AB;464003
464003;21/10/2022;;21/10/2022 19:19;244;;21/10/2022 21:58;HO;464003
464003;21/10/2022;;21/10/2022 20:18;245;;21/10/2022 21:58;HO;464003
464003;21/10/2022;;21/10/2022 19:12;246;;21/10/2022 21:59;HO;464003
464003;21/10/2022;;21/10/2022 16:51;247;;21/10/2022 21:59;AB;464003
464003;21/10/2022;;21/10/2022 19:36;248;;21/10/2022 21:59;HO;464003
464003;21/10/2022;;21/10/2022 19:00;249;;21/10/2022 21:59;HO;464003
464003;21/10/2022;;21/10/2022 19:28;250;;21/10/2022 22:00;HO;464003
464003;21/10/2022;;21/10/2022 19:21;251;;21/10/2022 22:00;HO;464003
464003;21/10/2022;;21/10/2022 19:35;252;;21/10/2022 22:00;HO;464003
464003;21/10/2022;;21/10/2022 19:37;253;;21/10/2022 22:00;AB;464003
464003;21/10/2022;;21/10/2022 19:27;254;;21/10/2022 22:02;HO;464003
464003;21/10/2022;;21/10/2022 19:51;255;;21/10/2022 22:02;HO;464003
464003;21/10/2022;;21/10/2022 19:23;256;;21/10/2022 22:03;HO;464003
464003;21/10/2022;;21/10/2022 18:03;257;;21/10/2022 22:03;HO;464003
464003;21/10/2022;;21/10/2022 18:50;258;;21/10/2022 22:03;HO;464003
464003;21/10/2022;;21/10/2022 19:49;259;;21/10/2022 22:05;HO;464003
464003;21/10/2022;;21/10/2022 19:51;260;;21/10/2022 22:05;HO;464003
464003;21/10/2022;;21/10/2022 20:12;261;;21/10/2022 22:05;HO;464003
464003;21/10/2022;;21/10/2022 19:38;262;;21/10/2022 22:06;HO;464003
464003;21/10/2022;;21/10/2022 19:39;263;;21/10/2022 22:07;HO;464003
464003;21/10/2022;;21/10/2022 19:29;264;;21/10/2022 22:08;HO;464003
464003;21/10/2022;;21/10/2022 19:19;265;;21/10/2022 22:09;HO;464003
464003;21/10/2022;;21/10/2022 19:27;266;;21/10/2022 22:09;HO;464003
464003;21/10/2022;;21/10/2022 19:47;267;;21/10/2022 22:10;HO;464003
464003;21/10/2022;;21/10/2022 19:10;268;;21/10/2022 22:11;HO;464003
464003;21/10/2022;;21/10/2022 18:25;269;;21/10/2022 22:12;AB;464003
464003;21/10/2022;;21/10/2022 18:52;270;;21/10/2022 22:15;HO;464003
464003;21/10/2022;;21/10/2022 17:48;271;;21/10/2022 22:36;HO;464003
464003;21/10/2022;;17/10/2022 09:26;272;;21/10/2022 23:09;AB;464003
464003;21/10/2022;;21/10/2022 19:29;273;;21/10/2022 23:42;HO;464003
