CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/10/2022;200;2;0;0
464005;21/10/2022;200;3;0;0
464005;21/10/2022;200;4;0;0
464005;21/10/2022;200;5;0;0
464005;21/10/2022;200;6;1;0
464005;21/10/2022;200;7;1;5
464005;21/10/2022;200;8;2;10
464005;21/10/2022;200;9;2;13
464005;21/10/2022;200;10;3;15
464005;21/10/2022;200;11;3;15
464005;21/10/2022;200;12;3;16
464005;21/10/2022;200;13;4;16
464005;21/10/2022;200;14;3;17
464005;21/10/2022;200;15;5;16
464005;21/10/2022;200;16;2;13
464005;21/10/2022;200;17;1;8
464005;21/10/2022;200;18;1;4
464005;21/10/2022;200;19;1;2
464005;21/10/2022;200;20;1;0
464005;21/10/2022;200;21;1;0
464005;21/10/2022;200;22;1;0
464005;21/10/2022;200;23;1;0
464005;22/10/2022;200;0;0;0
464005;22/10/2022;200;1;0;0
