CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/10/2022;600;2;0;0
464007;21/10/2022;600;3;0;0
464007;21/10/2022;600;4;1;0
464007;21/10/2022;600;5;1;0
464007;21/10/2022;600;6;4;13
464007;21/10/2022;600;7;6;38
464007;21/10/2022;600;8;16;88
464007;21/10/2022;600;9;30;111
464007;21/10/2022;600;10;29;118
464007;21/10/2022;600;11;33;128
464007;21/10/2022;600;12;36;122
464007;21/10/2022;600;13;36;120
464007;21/10/2022;600;14;29;114
464007;21/10/2022;600;15;21;105
464007;21/10/2022;600;16;9;91
464007;21/10/2022;600;17;0;56
464007;21/10/2022;600;18;0;35
464007;21/10/2022;600;19;0;16
464007;21/10/2022;600;20;0;0
464007;21/10/2022;600;21;0;0
464007;21/10/2022;600;22;0;0
464007;21/10/2022;600;23;0;0
464007;22/10/2022;600;0;0;0
464007;22/10/2022;600;1;0;0
