CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/10/2022;;20/10/2022 14:28;0;;21/10/2022 05:55;AB;464002
464002;21/10/2022;;19/10/2022 21:48;1;;21/10/2022 06:39;AB;464002
464002;21/10/2022;;21/10/2022 00:09;2;;21/10/2022 07:04;AB;464002
464002;21/10/2022;;20/10/2022 21:57;3;;21/10/2022 08:01;AB;464002
464002;21/10/2022;;20/10/2022 18:02;4;;21/10/2022 08:06;HO;464002
464002;21/10/2022;;20/10/2022 18:25;5;;21/10/2022 08:25;AB;464002
464002;21/10/2022;;21/10/2022 07:00;6;;21/10/2022 08:28;HO;464002
464002;21/10/2022;;20/10/2022 20:13;7;;21/10/2022 08:44;AB;464002
464002;21/10/2022;;21/10/2022 08:43;8;;21/10/2022 08:50;HO;464002
464002;21/10/2022;;20/10/2022 22:10;9;;21/10/2022 09:38;AB;464002
464002;21/10/2022;;21/10/2022 07:27;10;;21/10/2022 10:08;AB;464002
464002;21/10/2022;;21/10/2022 07:59;11;;21/10/2022 10:10;HO;464002
464002;21/10/2022;;16/10/2022 16:15;12;;21/10/2022 10:26;AB;464002
464002;21/10/2022;;20/10/2022 19:27;13;;21/10/2022 10:31;AB;464002
464002;21/10/2022;;21/10/2022 08:30;14;;21/10/2022 10:45;HO;464002
464002;21/10/2022;;21/10/2022 10:52;15;;21/10/2022 10:54;HO;464002
464002;21/10/2022;;20/10/2022 19:51;16;;21/10/2022 11:04;AB;464002
464002;21/10/2022;;21/10/2022 09:19;17;;21/10/2022 11:07;AB;464002
464002;21/10/2022;;21/10/2022 10:22;18;;21/10/2022 11:24;AB;464002
464002;21/10/2022;;21/10/2022 11:13;19;;21/10/2022 11:27;AB;464002
464002;21/10/2022;;21/10/2022 11:25;20;;21/10/2022 11:29;AB;464002
464002;21/10/2022;;21/10/2022 09:28;21;;21/10/2022 11:45;HO;464002
464002;21/10/2022;;21/10/2022 10:02;22;;21/10/2022 12:03;AB;464002
464002;21/10/2022;;20/10/2022 22:49;23;;21/10/2022 12:29;AB;464002
464002;21/10/2022;;21/10/2022 08:18;24;;21/10/2022 12:35;AB;464002
464002;21/10/2022;;21/10/2022 08:38;25;;21/10/2022 12:47;AB;464002
464002;21/10/2022;;21/10/2022 10:07;26;;21/10/2022 12:54;AB;464002
464002;21/10/2022;;21/10/2022 07:45;27;;21/10/2022 12:58;AB;464002
464002;21/10/2022;;21/10/2022 06:52;28;;21/10/2022 12:59;AB;464002
464002;21/10/2022;;20/10/2022 14:47;29;;21/10/2022 13:03;AB;464002
464002;21/10/2022;;21/10/2022 08:41;30;;21/10/2022 13:10;AB;464002
464002;21/10/2022;;21/10/2022 11:42;31;;21/10/2022 13:30;HO;464002
464002;21/10/2022;;21/10/2022 11:15;32;;21/10/2022 14:35;HO;464002
464002;21/10/2022;;21/10/2022 13:58;33;;21/10/2022 14:42;AB;464002
464002;21/10/2022;;21/10/2022 11:49;34;;21/10/2022 14:46;HO;464002
464002;21/10/2022;;21/10/2022 11:49;35;;21/10/2022 14:51;HO;464002
464002;21/10/2022;;21/10/2022 11:09;36;;21/10/2022 15:03;HO;464002
464002;21/10/2022;;21/10/2022 06:27;37;;21/10/2022 15:07;AB;464002
464002;21/10/2022;;21/10/2022 13:19;38;;21/10/2022 15:10;AB;464002
464002;21/10/2022;;21/10/2022 13:47;39;;21/10/2022 15:22;HO;464002
464002;21/10/2022;;21/10/2022 13:17;40;;21/10/2022 15:24;HO;464002
464002;21/10/2022;;21/10/2022 15:27;41;;21/10/2022 15:29;HO;464002
464002;21/10/2022;;21/10/2022 12:36;42;;21/10/2022 15:35;HO;464002
464002;21/10/2022;;21/10/2022 14:20;43;;21/10/2022 15:38;AB;464002
464002;21/10/2022;;21/10/2022 15:39;44;;21/10/2022 15:40;AB;464002
464002;21/10/2022;;21/10/2022 01:28;45;;21/10/2022 15:43;AB;464002
464002;21/10/2022;;21/10/2022 13:37;46;;21/10/2022 16:05;HO;464002
464002;21/10/2022;;21/10/2022 11:55;47;;21/10/2022 16:07;AB;464002
464002;21/10/2022;;21/10/2022 13:52;48;;21/10/2022 16:11;HO;464002
464002;21/10/2022;;21/10/2022 11:42;49;;21/10/2022 16:21;HO;464002
464002;21/10/2022;;21/10/2022 11:23;50;;21/10/2022 16:22;HO;464002
464002;21/10/2022;;21/10/2022 11:18;51;;21/10/2022 16:22;HO;464002
464002;21/10/2022;;21/10/2022 13:37;52;;21/10/2022 16:31;HO;464002
464002;21/10/2022;;21/10/2022 07:31;53;;21/10/2022 16:35;AB;464002
464002;21/10/2022;;21/10/2022 08:17;54;;21/10/2022 16:43;AB;464002
464002;21/10/2022;;21/10/2022 06:36;55;;21/10/2022 16:44;AB;464002
464002;21/10/2022;;21/10/2022 13:41;56;;21/10/2022 16:45;HO;464002
464002;21/10/2022;;21/10/2022 12:30;57;;21/10/2022 16:49;AB;464002
464002;21/10/2022;;21/10/2022 07:15;58;;21/10/2022 16:52;HO;464002
464002;21/10/2022;;21/10/2022 08:25;59;;21/10/2022 16:52;HO;464002
464002;21/10/2022;;21/10/2022 12:45;60;;21/10/2022 16:56;AB;464002
464002;21/10/2022;;21/10/2022 13:34;61;;21/10/2022 17:08;HO;464002
464002;21/10/2022;;21/10/2022 13:07;62;;21/10/2022 17:13;AB;464002
464002;21/10/2022;;21/10/2022 07:05;63;;21/10/2022 17:14;AB;464002
464002;21/10/2022;;21/10/2022 14:22;64;;21/10/2022 17:18;HO;464002
464002;21/10/2022;;21/10/2022 10:20;65;;21/10/2022 17:19;HO;464002
464002;21/10/2022;;21/10/2022 12:53;66;;21/10/2022 17:25;AB;464002
464002;21/10/2022;;21/10/2022 08:35;67;;21/10/2022 17:26;HO;464002
464002;21/10/2022;;21/10/2022 08:02;68;;21/10/2022 17:34;AB;464002
464002;21/10/2022;;21/10/2022 15:52;69;;21/10/2022 17:34;HO;464002
464002;21/10/2022;;21/10/2022 07:45;70;;21/10/2022 17:38;AB;464002
464002;21/10/2022;;21/10/2022 06:08;71;;21/10/2022 17:44;AB;464002
464002;21/10/2022;;21/10/2022 11:20;72;;21/10/2022 17:44;AB;464002
464002;21/10/2022;;21/10/2022 08:37;73;;21/10/2022 17:44;AB;464002
464002;21/10/2022;;21/10/2022 17:45;74;;21/10/2022 17:46;HO;464002
464002;21/10/2022;;21/10/2022 13:53;75;;21/10/2022 17:53;AB;464002
464002;21/10/2022;;21/10/2022 13:41;76;;21/10/2022 17:53;HO;464002
464002;21/10/2022;;21/10/2022 13:07;77;;21/10/2022 17:56;HO;464002
464002;21/10/2022;;21/10/2022 08:03;78;;21/10/2022 17:57;AB;464002
464002;21/10/2022;;21/10/2022 08:12;79;;21/10/2022 17:58;AB;464002
464002;21/10/2022;;21/10/2022 11:41;80;;21/10/2022 18:03;AB;464002
464002;21/10/2022;;21/10/2022 07:50;81;;21/10/2022 18:29;AB;464002
464002;21/10/2022;;21/10/2022 14:22;82;;21/10/2022 18:29;HO;464002
464002;21/10/2022;;21/10/2022 07:50;83;;21/10/2022 18:39;AB;464002
464002;21/10/2022;;21/10/2022 13:22;84;;21/10/2022 18:41;HO;464002
464002;21/10/2022;;21/10/2022 07:52;85;;21/10/2022 18:42;AB;464002
464002;21/10/2022;;21/10/2022 08:40;86;;21/10/2022 19:02;AB;464002
464002;21/10/2022;;21/10/2022 03:55;87;;21/10/2022 19:09;AB;464002
464002;21/10/2022;;21/10/2022 19:05;88;;21/10/2022 19:11;AB;464002
464002;21/10/2022;;21/10/2022 09:43;89;;21/10/2022 19:11;AB;464002
464002;21/10/2022;;21/10/2022 19:09;90;;21/10/2022 19:12;AB;464002
464002;21/10/2022;;21/10/2022 07:46;91;;21/10/2022 19:13;AB;464002
464002;21/10/2022;;21/10/2022 08:50;92;;21/10/2022 19:22;AB;464002
464002;21/10/2022;;21/10/2022 15:05;93;;21/10/2022 19:23;HO;464002
464002;21/10/2022;;21/10/2022 19:26;94;;21/10/2022 19:30;AB;464002
464002;21/10/2022;;21/10/2022 09:24;95;;21/10/2022 19:42;AB;464002
464002;21/10/2022;;21/10/2022 09:16;96;;21/10/2022 19:42;AB;464002
464002;21/10/2022;;21/10/2022 08:07;97;;21/10/2022 19:42;HO;464002
464002;21/10/2022;;21/10/2022 10:10;98;;21/10/2022 19:53;AB;464002
464002;21/10/2022;;21/10/2022 12:26;99;;21/10/2022 19:53;AB;464002
464002;21/10/2022;;21/10/2022 14:51;100;;21/10/2022 19:55;AB;464002
464002;21/10/2022;;21/10/2022 19:36;101;;21/10/2022 20:13;AB;464002
464002;21/10/2022;;21/10/2022 19:35;102;;21/10/2022 20:19;AB;464002
464002;21/10/2022;;21/10/2022 13:36;103;;21/10/2022 20:25;AB;464002
464002;21/10/2022;;21/10/2022 17:40;104;;21/10/2022 20:37;HO;464002
464002;21/10/2022;;21/10/2022 17:02;105;;21/10/2022 20:46;HO;464002
464002;21/10/2022;;21/10/2022 15:00;106;;21/10/2022 20:59;AB;464002
464002;21/10/2022;;21/10/2022 14:25;107;;21/10/2022 21:11;AB;464002
464002;21/10/2022;;21/10/2022 18:09;108;;21/10/2022 21:26;AB;464002
464002;21/10/2022;;21/10/2022 21:01;109;;21/10/2022 21:31;AB;464002
464002;21/10/2022;;21/10/2022 20:43;110;;21/10/2022 21:56;AB;464002
464002;21/10/2022;;21/10/2022 18:41;111;;21/10/2022 21:56;AB;464002
464002;21/10/2022;;21/10/2022 16:20;112;;21/10/2022 22:45;HO;464002
464002;21/10/2022;;21/10/2022 18:52;113;;21/10/2022 22:50;HO;464002
464002;21/10/2022;;21/10/2022 21:40;114;;21/10/2022 22:51;AB;464002
464002;21/10/2022;;21/10/2022 22:19;115;;21/10/2022 23:23;AB;464002
464002;21/10/2022;;21/10/2022 20:27;116;;21/10/2022 23:48;AB;464002
464002;22/10/2022;;21/10/2022 18:22;117;;22/10/2022 00:02;HO;464002
464002;22/10/2022;;21/10/2022 13:28;118;;22/10/2022 00:57;AB;464002
