CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/10/2022;ENTREES;2;0;0
464010;21/10/2022;SORTIES;2;0;0
464010;21/10/2022;ENTREES;3;0;0
464010;21/10/2022;SORTIES;3;0;0
464010;21/10/2022;ENTREES;4;0;1
464010;21/10/2022;SORTIES;4;0;0
464010;21/10/2022;ENTREES;5;0;2
464010;21/10/2022;SORTIES;5;0;0
464010;21/10/2022;ENTREES;6;3;3
464010;21/10/2022;SORTIES;6;3;0
464010;21/10/2022;ENTREES;7;8;15
464010;21/10/2022;SORTIES;7;1;0
464010;21/10/2022;ENTREES;8;20;10
464010;21/10/2022;SORTIES;8;2;2
464010;21/10/2022;ENTREES;9;19;8
464010;21/10/2022;SORTIES;9;3;0
464010;21/10/2022;ENTREES;10;10;16
464010;21/10/2022;SORTIES;10;3;3
464010;21/10/2022;ENTREES;11;4;5
464010;21/10/2022;SORTIES;11;6;17
464010;21/10/2022;ENTREES;12;14;6
464010;21/10/2022;SORTIES;12;5;6
464010;21/10/2022;ENTREES;13;15;3
464010;21/10/2022;SORTIES;13;7;3
464010;21/10/2022;ENTREES;14;11;0
464010;21/10/2022;SORTIES;14;11;4
464010;21/10/2022;ENTREES;15;7;0
464010;21/10/2022;SORTIES;15;12;4
464010;21/10/2022;ENTREES;16;8;0
464010;21/10/2022;SORTIES;16;23;7
464010;21/10/2022;ENTREES;17;6;3
464010;21/10/2022;SORTIES;17;32;9
464010;21/10/2022;ENTREES;18;4;2
464010;21/10/2022;SORTIES;18;9;12
464010;21/10/2022;ENTREES;19;2;11
464010;21/10/2022;SORTIES;19;8;14
464010;21/10/2022;ENTREES;20;0;3
464010;21/10/2022;SORTIES;20;4;4
464010;21/10/2022;ENTREES;21;0;2
464010;21/10/2022;SORTIES;21;2;2
464010;21/10/2022;ENTREES;22;0;0
464010;21/10/2022;SORTIES;22;0;3
464010;21/10/2022;ENTREES;23;0;0
464010;21/10/2022;SORTIES;23;0;0
464010;22/10/2022;ENTREES;0;1;0
464010;22/10/2022;SORTIES;0;3;2
464010;22/10/2022;ENTREES;1;0;0
464010;22/10/2022;SORTIES;1;0;0
