CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/10/2022;130;2;0;0
464006;21/10/2022;130;3;0;0
464006;21/10/2022;130;4;0;0
464006;21/10/2022;130;5;0;0
464006;21/10/2022;130;6;0;3
464006;21/10/2022;130;7;1;7
464006;21/10/2022;130;8;4;7
464006;21/10/2022;130;9;4;6
464006;21/10/2022;130;10;6;6
464006;21/10/2022;130;11;6;6
464006;21/10/2022;130;12;6;6
464006;21/10/2022;130;13;5;6
464006;21/10/2022;130;14;6;5
464006;21/10/2022;130;15;6;5
464006;21/10/2022;130;16;5;2
464006;21/10/2022;130;17;2;0
464006;21/10/2022;130;18;1;0
464006;21/10/2022;130;19;1;0
464006;21/10/2022;130;20;1;0
464006;21/10/2022;130;21;1;0
464006;21/10/2022;130;22;1;0
464006;21/10/2022;130;23;1;0
464006;22/10/2022;130;0;0;0
464006;22/10/2022;130;1;0;0
