CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/10/2022;;21/10/2022 07:57;0;;21/10/2022 07:58;AB;464006
464006;21/10/2022;;21/10/2022 08:03;1;;21/10/2022 08:04;AB;464006
464006;21/10/2022;;21/10/2022 08:03;2;;21/10/2022 08:04;HO;464006
464006;21/10/2022;;21/10/2022 08:06;3;;21/10/2022 08:07;HO;464006
464006;21/10/2022;;21/10/2022 07:28;4;;21/10/2022 08:24;AB;464006
464006;21/10/2022;;21/10/2022 08:28;5;;21/10/2022 08:29;HO;464006
464006;21/10/2022;;21/10/2022 08:49;6;;21/10/2022 08:50;HO;464006
464006;21/10/2022;;21/10/2022 08:57;7;;21/10/2022 08:57;HO;464006
464006;21/10/2022;;21/10/2022 08:09;8;;21/10/2022 09:17;AB;464006
464006;21/10/2022;;21/10/2022 09:17;9;;21/10/2022 09:21;AB;464006
464006;21/10/2022;;21/10/2022 08:14;10;;21/10/2022 13:36;HO;464006
464006;21/10/2022;;21/10/2022 08:22;11;;21/10/2022 14:16;HO;464006
464006;21/10/2022;;21/10/2022 06:20;12;;21/10/2022 14:54;AB;464006
464006;21/10/2022;;21/10/2022 07:48;13;;21/10/2022 16:11;AB;464006
464006;21/10/2022;;21/10/2022 10:01;14;;21/10/2022 16:13;HO;464006
464006;21/10/2022;;21/10/2022 06:46;15;;21/10/2022 16:52;AB;464006
464006;21/10/2022;;21/10/2022 06:46;16;;21/10/2022 16:52;AB;464006
464006;21/10/2022;;09/10/2022 16:37;17;;21/10/2022 16:55;AB;464006
464006;21/10/2022;;21/10/2022 10:25;18;;21/10/2022 17:03;HO;464006
464006;21/10/2022;;21/10/2022 14:31;19;;21/10/2022 17:18;HO;464006
464006;21/10/2022;;21/10/2022 07:55;20;;21/10/2022 17:28;HO;464006
464006;21/10/2022;;21/10/2022 07:46;21;;21/10/2022 17:31;AB;464006
464006;21/10/2022;;21/10/2022 16:14;22;;21/10/2022 17:56;AB;464006
464006;21/10/2022;;21/10/2022 18:05;23;;21/10/2022 18:07;AB;464006
464006;21/10/2022;;21/10/2022 14:36;24;;21/10/2022 18:24;HO;464006
464006;21/10/2022;;21/10/2022 19:05;25;;21/10/2022 19:10;AB;464006
464006;21/10/2022;;21/10/2022 09:18;26;;21/10/2022 19:30;AB;464006
464006;21/10/2022;;21/10/2022 07:06;27;;21/10/2022 20:17;AB;464006
