CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/10/2022;107;2;0;0
464002;21/10/2022;107;3;0;1
464002;21/10/2022;107;4;0;1
464002;21/10/2022;107;5;0;0
464002;21/10/2022;107;6;0;3
464002;21/10/2022;107;7;2;11
464002;21/10/2022;107;8;4;18
464002;21/10/2022;107;9;5;21
464002;21/10/2022;107;10;4;22
464002;21/10/2022;107;11;11;22
464002;21/10/2022;107;12;12;19
464002;21/10/2022;107;13;21;23
464002;21/10/2022;107;14;20;26
464002;21/10/2022;107;15;18;24
464002;21/10/2022;107;16;10;19
464002;21/10/2022;107;17;5;11
464002;21/10/2022;107;18;5;9
464002;21/10/2022;107;19;4;1
464002;21/10/2022;107;20;2;2
464002;21/10/2022;107;21;2;0
464002;21/10/2022;107;22;0;2
464002;21/10/2022;107;23;1;1
464002;22/10/2022;107;0;0;0
464002;22/10/2022;107;1;0;0
