CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/10/2022;;21/10/2022 06:14;0;;21/10/2022 07:10;HO;464007
464007;21/10/2022;;20/10/2022 19:38;1;;21/10/2022 07:23;AB;464007
464007;21/10/2022;;20/10/2022 18:38;2;;21/10/2022 07:32;AB;464007
464007;21/10/2022;;17/10/2022 08:27;3;;21/10/2022 07:49;AB;464007
464007;21/10/2022;;21/10/2022 07:54;4;;21/10/2022 07:55;HO;464007
464007;21/10/2022;;21/10/2022 07:29;5;;21/10/2022 08:35;HO;464007
464007;21/10/2022;;21/10/2022 06:11;6;;21/10/2022 09:15;AB;464007
464007;21/10/2022;;21/10/2022 07:46;7;;21/10/2022 09:51;HO;464007
464007;21/10/2022;;21/10/2022 09:04;8;;21/10/2022 09:56;HO;464007
464007;21/10/2022;;21/10/2022 04:42;9;;21/10/2022 10:09;HO;464007
464007;21/10/2022;;21/10/2022 08:35;10;;21/10/2022 10:10;HO;464007
464007;21/10/2022;;21/10/2022 08:35;11;;21/10/2022 10:26;HO;464007
464007;21/10/2022;;21/10/2022 09:26;12;;21/10/2022 10:36;HO;464007
464007;21/10/2022;;21/10/2022 09:01;13;;21/10/2022 10:36;AB;464007
464007;21/10/2022;;21/10/2022 07:25;14;;21/10/2022 10:37;AB;464007
464007;21/10/2022;;21/10/2022 09:34;15;;21/10/2022 10:37;HO;464007
464007;21/10/2022;;21/10/2022 09:18;16;;21/10/2022 10:54;HO;464007
464007;21/10/2022;;20/10/2022 13:43;17;;21/10/2022 10:59;HO;464007
464007;21/10/2022;;21/10/2022 08:35;18;;21/10/2022 11:02;HO;464007
464007;21/10/2022;;21/10/2022 08:33;19;;21/10/2022 11:09;HO;464007
464007;21/10/2022;;21/10/2022 08:57;20;;21/10/2022 11:11;HO;464007
464007;21/10/2022;;21/10/2022 09:24;21;;21/10/2022 11:31;HO;464007
464007;21/10/2022;;21/10/2022 08:39;22;;21/10/2022 11:42;AB;464007
464007;21/10/2022;;21/10/2022 09:23;23;;21/10/2022 11:59;HO;464007
464007;21/10/2022;;21/10/2022 07:22;24;;21/10/2022 12:10;AB;464007
464007;21/10/2022;;21/10/2022 10:56;25;;21/10/2022 12:10;HO;464007
464007;21/10/2022;;21/10/2022 10:50;26;;21/10/2022 12:10;AB;464007
464007;21/10/2022;;21/10/2022 11:55;27;;21/10/2022 12:10;HO;464007
464007;21/10/2022;;21/10/2022 06:07;28;;21/10/2022 12:22;AB;464007
464007;21/10/2022;;21/10/2022 09:18;29;;21/10/2022 12:23;AB;464007
464007;21/10/2022;;21/10/2022 09:59;30;;21/10/2022 12:24;HO;464007
464007;21/10/2022;;21/10/2022 08:47;31;;21/10/2022 12:24;AB;464007
464007;21/10/2022;;21/10/2022 08:15;32;;21/10/2022 12:24;AB;464007
464007;21/10/2022;;21/10/2022 09:29;33;;21/10/2022 12:38;AB;464007
464007;21/10/2022;;21/10/2022 07:21;34;;21/10/2022 12:40;AB;464007
464007;21/10/2022;;21/10/2022 07:32;35;;21/10/2022 12:41;AB;464007
464007;21/10/2022;;21/10/2022 09:31;36;;21/10/2022 12:45;AB;464007
464007;21/10/2022;;21/10/2022 09:44;37;;21/10/2022 13:03;HO;464007
464007;21/10/2022;;21/10/2022 08:07;38;;21/10/2022 13:03;AB;464007
464007;21/10/2022;;21/10/2022 09:49;39;;21/10/2022 13:03;AB;464007
464007;21/10/2022;;21/10/2022 10:17;40;;21/10/2022 13:15;HO;464007
464007;21/10/2022;;21/10/2022 08:09;41;;21/10/2022 13:16;AB;464007
464007;21/10/2022;;21/10/2022 11:11;42;;21/10/2022 13:23;HO;464007
464007;21/10/2022;;21/10/2022 10:49;43;;21/10/2022 13:26;HO;464007
464007;21/10/2022;;21/10/2022 08:27;44;;21/10/2022 13:27;AB;464007
464007;21/10/2022;;21/10/2022 08:29;45;;21/10/2022 13:27;AB;464007
464007;21/10/2022;;21/10/2022 09:08;46;;21/10/2022 13:28;AB;464007
464007;21/10/2022;;21/10/2022 12:06;47;;21/10/2022 13:30;HO;464007
464007;21/10/2022;;21/10/2022 13:32;48;;21/10/2022 13:35;HO;464007
464007;21/10/2022;;21/10/2022 11:35;49;;21/10/2022 13:42;AB;464007
464007;21/10/2022;;21/10/2022 09:46;50;;21/10/2022 13:44;AB;464007
464007;21/10/2022;;21/10/2022 06:47;51;;21/10/2022 13:45;HO;464007
464007;21/10/2022;;21/10/2022 11:18;52;;21/10/2022 13:56;AB;464007
464007;21/10/2022;;21/10/2022 10:50;53;;21/10/2022 14:09;HO;464007
464007;21/10/2022;;21/10/2022 08:53;54;;21/10/2022 14:09;AB;464007
464007;21/10/2022;;21/10/2022 06:00;55;;21/10/2022 14:12;HO;464007
464007;21/10/2022;;21/10/2022 11:33;56;;21/10/2022 14:16;HO;464007
464007;21/10/2022;;21/10/2022 11:01;57;;21/10/2022 14:18;HO;464007
464007;21/10/2022;;21/10/2022 11:28;58;;21/10/2022 14:19;HO;464007
464007;21/10/2022;;21/10/2022 10:13;59;;21/10/2022 14:23;AB;464007
464007;21/10/2022;;21/10/2022 07:45;60;;21/10/2022 14:27;AB;464007
464007;21/10/2022;;21/10/2022 12:00;61;;21/10/2022 14:31;HO;464007
464007;21/10/2022;;21/10/2022 11:43;62;;21/10/2022 14:32;HO;464007
464007;21/10/2022;;21/10/2022 10:31;63;;21/10/2022 14:36;AB;464007
464007;21/10/2022;;21/10/2022 08:19;64;;21/10/2022 14:38;AB;464007
464007;21/10/2022;;21/10/2022 09:10;65;;21/10/2022 14:38;AB;464007
464007;21/10/2022;;21/10/2022 08:54;66;;21/10/2022 14:41;HO;464007
464007;21/10/2022;;21/10/2022 13:07;67;;21/10/2022 14:52;AB;464007
464007;21/10/2022;;21/10/2022 08:28;68;;21/10/2022 14:53;AB;464007
464007;21/10/2022;;21/10/2022 11:03;69;;21/10/2022 14:56;HO;464007
464007;21/10/2022;;21/10/2022 12:00;70;;21/10/2022 15:04;HO;464007
464007;21/10/2022;;21/10/2022 13:31;71;;21/10/2022 15:11;AB;464007
464007;21/10/2022;;21/10/2022 09:25;72;;21/10/2022 15:14;HO;464007
464007;21/10/2022;;21/10/2022 09:25;73;;21/10/2022 15:14;HO;464007
464007;21/10/2022;;21/10/2022 12:52;74;;21/10/2022 15:17;HO;464007
464007;21/10/2022;;21/10/2022 06:30;75;;21/10/2022 15:19;AB;464007
464007;21/10/2022;;21/10/2022 14:02;76;;21/10/2022 15:21;HO;464007
464007;21/10/2022;;21/10/2022 12:57;77;;21/10/2022 15:24;AB;464007
464007;21/10/2022;;16/10/2022 19:30;78;;21/10/2022 15:28;AB;464007
464007;21/10/2022;;21/10/2022 07:59;79;;21/10/2022 15:28;AB;464007
464007;21/10/2022;;21/10/2022 08:05;80;;21/10/2022 15:33;AB;464007
464007;21/10/2022;;21/10/2022 06:39;81;;21/10/2022 15:43;AB;464007
464007;21/10/2022;;21/10/2022 15:48;82;;21/10/2022 15:53;HO;464007
464007;21/10/2022;;21/10/2022 06:32;83;;21/10/2022 15:57;AB;464007
464007;21/10/2022;;21/10/2022 14:11;84;;21/10/2022 15:58;HO;464007
464007;21/10/2022;;21/10/2022 08:21;85;;21/10/2022 15:58;AB;464007
464007;21/10/2022;;21/10/2022 13:44;86;;21/10/2022 15:59;HO;464007
464007;21/10/2022;;21/10/2022 07:21;87;;21/10/2022 16:05;AB;464007
464007;21/10/2022;;21/10/2022 14:30;88;;21/10/2022 16:05;HO;464007
464007;21/10/2022;;21/10/2022 06:42;89;;21/10/2022 16:08;AB;464007
464007;21/10/2022;;21/10/2022 13:09;90;;21/10/2022 16:11;AB;464007
464007;21/10/2022;;21/10/2022 09:22;91;;21/10/2022 16:16;AB;464007
464007;21/10/2022;;21/10/2022 16:10;92;;21/10/2022 16:16;HO;464007
464007;21/10/2022;;21/10/2022 07:53;93;;21/10/2022 16:18;AB;464007
464007;21/10/2022;;21/10/2022 08:04;94;;21/10/2022 16:18;AB;464007
464007;21/10/2022;;21/10/2022 08:03;95;;21/10/2022 16:20;AB;464007
464007;21/10/2022;;21/10/2022 13:15;96;;21/10/2022 16:21;HO;464007
464007;21/10/2022;;21/10/2022 13:44;97;;21/10/2022 16:26;HO;464007
464007;21/10/2022;;21/10/2022 07:33;98;;21/10/2022 16:26;AB;464007
464007;21/10/2022;;21/10/2022 08:00;99;;21/10/2022 16:29;HO;464007
464007;21/10/2022;;21/10/2022 08:37;100;;21/10/2022 16:29;AB;464007
464007;21/10/2022;;21/10/2022 09:55;101;;21/10/2022 16:30;HO;464007
464007;21/10/2022;;21/10/2022 12:35;102;;21/10/2022 16:31;HO;464007
464007;21/10/2022;;21/10/2022 16:28;103;;21/10/2022 16:32;HO;464007
464007;21/10/2022;;21/10/2022 16:30;104;;21/10/2022 16:33;HO;464007
464007;21/10/2022;;21/10/2022 07:46;105;;21/10/2022 16:38;AB;464007
464007;21/10/2022;;21/10/2022 07:27;106;;21/10/2022 16:41;AB;464007
464007;21/10/2022;;21/10/2022 10:41;107;;21/10/2022 16:47;AB;464007
464007;21/10/2022;;21/10/2022 10:37;108;;21/10/2022 16:48;HO;464007
464007;21/10/2022;;21/10/2022 16:45;109;;21/10/2022 16:50;HO;464007
464007;21/10/2022;;21/10/2022 07:36;110;;21/10/2022 16:51;AB;464007
464007;21/10/2022;;21/10/2022 16:52;111;;21/10/2022 16:56;HO;464007
464007;21/10/2022;;21/10/2022 07:58;112;;21/10/2022 16:59;AB;464007
464007;21/10/2022;;21/10/2022 13:24;113;;21/10/2022 17:01;HO;464007
464007;21/10/2022;;21/10/2022 09:21;114;;21/10/2022 17:01;AB;464007
464007;21/10/2022;;21/10/2022 09:38;115;;21/10/2022 17:01;HO;464007
464007;21/10/2022;;21/10/2022 07:40;116;;21/10/2022 17:06;AB;464007
464007;21/10/2022;;21/10/2022 07:12;117;;21/10/2022 17:06;AB;464007
464007;21/10/2022;;21/10/2022 17:00;118;;21/10/2022 17:07;HO;464007
464007;21/10/2022;;21/10/2022 08:02;119;;21/10/2022 17:08;AB;464007
464007;21/10/2022;;21/10/2022 09:29;120;;21/10/2022 17:12;HO;464007
464007;21/10/2022;;21/10/2022 08:48;121;;21/10/2022 17:14;AB;464007
464007;21/10/2022;;21/10/2022 08:03;122;;21/10/2022 17:18;AB;464007
464007;21/10/2022;;21/10/2022 08:52;123;;21/10/2022 17:19;AB;464007
464007;21/10/2022;;21/10/2022 08:11;124;;21/10/2022 17:19;AB;464007
464007;21/10/2022;;21/10/2022 07:05;125;;21/10/2022 17:19;AB;464007
464007;21/10/2022;;21/10/2022 17:18;126;;21/10/2022 17:22;HO;464007
464007;21/10/2022;;21/10/2022 08:34;127;;21/10/2022 17:23;AB;464007
464007;21/10/2022;;21/10/2022 11:52;128;;21/10/2022 17:24;AB;464007
464007;21/10/2022;;21/10/2022 08:59;129;;21/10/2022 17:26;AB;464007
464007;21/10/2022;;21/10/2022 12:29;130;;21/10/2022 17:26;AB;464007
464007;21/10/2022;;21/10/2022 08:21;131;;21/10/2022 17:27;AB;464007
464007;21/10/2022;;21/10/2022 07:46;132;;21/10/2022 17:30;AB;464007
464007;21/10/2022;;20/10/2022 09:46;133;;21/10/2022 17:32;AB;464007
464007;21/10/2022;;21/10/2022 06:09;134;;21/10/2022 17:33;AB;464007
464007;21/10/2022;;21/10/2022 09:18;135;;21/10/2022 17:33;AB;464007
464007;21/10/2022;;21/10/2022 07:46;136;;21/10/2022 17:34;AB;464007
464007;21/10/2022;;21/10/2022 07:32;137;;21/10/2022 17:34;AB;464007
464007;21/10/2022;;21/10/2022 08:33;138;;21/10/2022 17:34;AB;464007
464007;21/10/2022;;21/10/2022 08:40;139;;21/10/2022 17:34;AB;464007
464007;21/10/2022;;21/10/2022 08:31;140;;21/10/2022 17:37;AB;464007
464007;21/10/2022;;21/10/2022 06:26;141;;21/10/2022 17:38;AB;464007
464007;21/10/2022;;21/10/2022 17:30;142;;21/10/2022 17:41;HO;464007
464007;21/10/2022;;21/10/2022 07:59;143;;21/10/2022 17:41;AB;464007
464007;21/10/2022;;21/10/2022 08:33;144;;21/10/2022 17:41;AB;464007
464007;21/10/2022;;21/10/2022 08:07;145;;21/10/2022 17:42;AB;464007
464007;21/10/2022;;21/10/2022 08:07;146;;21/10/2022 17:42;AB;464007
464007;21/10/2022;;21/10/2022 09:43;147;;21/10/2022 17:45;AB;464007
464007;21/10/2022;;21/10/2022 07:55;148;;21/10/2022 17:47;HO;464007
464007;21/10/2022;;21/10/2022 11:09;149;;21/10/2022 17:48;AB;464007
464007;21/10/2022;;21/10/2022 07:26;150;;21/10/2022 17:49;AB;464007
464007;21/10/2022;;21/10/2022 06:47;151;;21/10/2022 17:49;AB;464007
464007;21/10/2022;;21/10/2022 13:59;152;;21/10/2022 17:50;HO;464007
464007;21/10/2022;;21/10/2022 08:07;153;;21/10/2022 17:55;AB;464007
464007;21/10/2022;;21/10/2022 13:34;154;;21/10/2022 17:55;HO;464007
464007;21/10/2022;;21/10/2022 09:14;155;;21/10/2022 17:55;HO;464007
464007;21/10/2022;;21/10/2022 08:41;156;;21/10/2022 17:56;AB;464007
464007;21/10/2022;;21/10/2022 08:18;157;;21/10/2022 17:57;AB;464007
464007;21/10/2022;;21/10/2022 13:37;158;;21/10/2022 18:04;AB;464007
464007;21/10/2022;;21/10/2022 12:31;159;;21/10/2022 18:05;HO;464007
464007;21/10/2022;;21/10/2022 13:39;160;;21/10/2022 18:06;HO;464007
464007;21/10/2022;;21/10/2022 08:33;161;;21/10/2022 18:08;AB;464007
464007;21/10/2022;;21/10/2022 18:04;162;;21/10/2022 18:09;HO;464007
464007;21/10/2022;;21/10/2022 07:23;163;;21/10/2022 18:09;AB;464007
464007;21/10/2022;;21/10/2022 18:04;164;;21/10/2022 18:10;HO;464007
464007;21/10/2022;;21/10/2022 18:04;165;;21/10/2022 18:11;HO;464007
464007;21/10/2022;;21/10/2022 07:49;166;;21/10/2022 18:20;AB;464007
464007;21/10/2022;;21/10/2022 08:21;167;;21/10/2022 18:22;AB;464007
464007;21/10/2022;;21/10/2022 08:02;168;;21/10/2022 18:22;AB;464007
464007;21/10/2022;;21/10/2022 09:57;169;;21/10/2022 18:23;AB;464007
464007;21/10/2022;;21/10/2022 18:20;170;;21/10/2022 18:25;HO;464007
464007;21/10/2022;;21/10/2022 08:41;171;;21/10/2022 18:28;AB;464007
464007;21/10/2022;;21/10/2022 08:03;172;;21/10/2022 18:29;AB;464007
464007;21/10/2022;;21/10/2022 08:44;173;;21/10/2022 18:30;AB;464007
464007;21/10/2022;;21/10/2022 09:46;174;;21/10/2022 18:31;HO;464007
464007;21/10/2022;;21/10/2022 08:18;175;;21/10/2022 18:36;AB;464007
464007;21/10/2022;;21/10/2022 13:31;176;;21/10/2022 18:41;AB;464007
464007;21/10/2022;;21/10/2022 08:06;177;;21/10/2022 18:41;AB;464007
464007;21/10/2022;;21/10/2022 09:00;178;;21/10/2022 18:41;AB;464007
464007;21/10/2022;;21/10/2022 08:31;179;;21/10/2022 18:41;AB;464007
464007;21/10/2022;;21/10/2022 08:32;180;;21/10/2022 18:42;HO;464007
464007;21/10/2022;;21/10/2022 06:28;181;;21/10/2022 18:47;AB;464007
464007;21/10/2022;;21/10/2022 07:03;182;;21/10/2022 18:49;AB;464007
464007;21/10/2022;;21/10/2022 08:07;183;;21/10/2022 18:52;AB;464007
464007;21/10/2022;;21/10/2022 10:41;184;;21/10/2022 18:53;AB;464007
464007;21/10/2022;;21/10/2022 06:30;185;;21/10/2022 18:53;AB;464007
464007;21/10/2022;;21/10/2022 08:20;186;;21/10/2022 18:55;AB;464007
464007;21/10/2022;;21/10/2022 12:24;187;;21/10/2022 19:00;AB;464007
464007;21/10/2022;;21/10/2022 16:00;188;;21/10/2022 19:04;HO;464007
464007;21/10/2022;;21/10/2022 11:29;189;;21/10/2022 19:05;AB;464007
464007;21/10/2022;;21/10/2022 19:05;190;;21/10/2022 19:11;HO;464007
464007;21/10/2022;;21/10/2022 10:09;191;;21/10/2022 19:13;AB;464007
464007;21/10/2022;;21/10/2022 08:22;192;;21/10/2022 19:14;AB;464007
464007;21/10/2022;;21/10/2022 09:56;193;;21/10/2022 19:15;HO;464007
464007;21/10/2022;;21/10/2022 07:30;194;;21/10/2022 19:16;AB;464007
464007;21/10/2022;;21/10/2022 09:55;195;;21/10/2022 19:18;AB;464007
464007;21/10/2022;;21/10/2022 11:36;196;;21/10/2022 19:23;AB;464007
464007;21/10/2022;;21/10/2022 10:33;197;;21/10/2022 19:26;AB;464007
464007;21/10/2022;;21/10/2022 14:04;198;;21/10/2022 19:27;AB;464007
464007;21/10/2022;;21/10/2022 08:04;199;;21/10/2022 19:27;AB;464007
464007;21/10/2022;;21/10/2022 09:36;200;;21/10/2022 19:32;AB;464007
464007;21/10/2022;;21/10/2022 09:27;201;;21/10/2022 19:33;AB;464007
464007;21/10/2022;;13/09/2022 10:52;202;;21/10/2022 19:39;AB;464007
464007;21/10/2022;;21/10/2022 08:03;203;;21/10/2022 19:40;AB;464007
464007;21/10/2022;;21/10/2022 09:12;204;;21/10/2022 19:41;AB;464007
464007;21/10/2022;;21/10/2022 09:39;205;;21/10/2022 19:41;AB;464007
464007;21/10/2022;;21/10/2022 10:16;206;;21/10/2022 19:44;AB;464007
464007;21/10/2022;;21/10/2022 11:17;207;;21/10/2022 19:44;HO;464007
464007;21/10/2022;;21/10/2022 08:46;208;;21/10/2022 19:50;AB;464007
464007;21/10/2022;;21/10/2022 09:26;209;;21/10/2022 19:51;AB;464007
464007;21/10/2022;;21/10/2022 08:30;210;;21/10/2022 19:53;HO;464007
464007;21/10/2022;;21/10/2022 19:55;211;;21/10/2022 20:01;HO;464007
464007;21/10/2022;;18/10/2022 17:44;212;;21/10/2022 20:02;AB;464007
464007;21/10/2022;;21/10/2022 06:31;213;;21/10/2022 20:02;AB;464007
464007;21/10/2022;;21/10/2022 09:02;214;;21/10/2022 20:05;AB;464007
464007;21/10/2022;;21/10/2022 09:13;215;;21/10/2022 20:09;AB;464007
464007;21/10/2022;;21/10/2022 11:04;216;;21/10/2022 20:13;AB;464007
464007;21/10/2022;;21/10/2022 11:38;217;;21/10/2022 20:17;AB;464007
464007;21/10/2022;;21/10/2022 11:10;218;;21/10/2022 20:19;AB;464007
464007;21/10/2022;;21/10/2022 13:11;219;;21/10/2022 20:22;AB;464007
464007;21/10/2022;;21/10/2022 08:43;220;;21/10/2022 20:22;AB;464007
464007;21/10/2022;;21/10/2022 11:23;221;;21/10/2022 20:22;AB;464007
464007;21/10/2022;;21/10/2022 10:53;222;;21/10/2022 20:26;HO;464007
464007;21/10/2022;;21/10/2022 10:21;223;;21/10/2022 20:26;AB;464007
464007;21/10/2022;;21/10/2022 09:47;224;;21/10/2022 20:26;AB;464007
464007;21/10/2022;;21/10/2022 13:54;225;;21/10/2022 20:32;AB;464007
464007;21/10/2022;;21/10/2022 11:55;226;;21/10/2022 20:33;AB;464007
464007;21/10/2022;;21/10/2022 08:02;227;;21/10/2022 20:33;HO;464007
464007;21/10/2022;;21/10/2022 15:00;228;;21/10/2022 20:34;HO;464007
464007;21/10/2022;;16/10/2022 18:09;229;;21/10/2022 20:35;AB;464007
464007;21/10/2022;;21/10/2022 11:24;230;;21/10/2022 20:42;HO;464007
464007;21/10/2022;;21/10/2022 07:25;231;;21/10/2022 20:49;AB;464007
464007;21/10/2022;;21/10/2022 08:21;232;;21/10/2022 21:05;AB;464007
464007;21/10/2022;;10/08/2022 23:21;233;;21/10/2022 21:14;AB;464007
464007;21/10/2022;;21/10/2022 14:01;234;;21/10/2022 21:37;AB;464007
464007;21/10/2022;;13/08/2022 11:59;235;;21/10/2022 22:20;AB;464007
464007;21/10/2022;;21/10/2022 10:15;236;;21/10/2022 22:21;HO;464007
464007;21/10/2022;;21/10/2022 10:05;237;;21/10/2022 22:27;HO;464007
464007;21/10/2022;;17/10/2022 18:53;238;;21/10/2022 22:29;AB;464007
464007;21/10/2022;;21/10/2022 08:15;239;;21/10/2022 22:45;AB;464007
464007;21/10/2022;;21/10/2022 05:23;240;;21/10/2022 23:07;AB;464007
464007;21/10/2022;;21/10/2022 12:40;241;;21/10/2022 23:26;AB;464007
464007;21/10/2022;;18/10/2022 22:47;242;;21/10/2022 23:43;AB;464007
464007;21/10/2022;;21/10/2022 19:03;243;;21/10/2022 23:56;HO;464007
464007;22/10/2022;;25/08/2022 17:12;244;;22/10/2022 00:34;AB;464007
