CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/10/2022;;20/10/2022 20:27;0;;21/10/2022 06:22;AB;464001
464001;21/10/2022;;20/10/2022 18:00;1;;21/10/2022 06:52;AB;464001
464001;21/10/2022;;20/10/2022 15:59;2;;21/10/2022 06:54;AB;464001
464001;21/10/2022;;20/10/2022 21:10;3;;21/10/2022 07:19;AB;464001
464001;21/10/2022;;15/10/2022 12:12;4;;21/10/2022 07:25;AB;464001
464001;21/10/2022;;21/10/2022 07:33;5;;21/10/2022 07:35;AB;464001
464001;21/10/2022;;20/10/2022 17:00;6;;21/10/2022 07:40;HO;464001
464001;21/10/2022;;19/10/2022 21:37;7;;21/10/2022 07:41;AB;464001
464001;21/10/2022;;20/10/2022 17:59;8;;21/10/2022 07:59;AB;464001
464001;21/10/2022;;20/10/2022 20:07;9;;21/10/2022 08:04;AB;464001
464001;21/10/2022;;20/10/2022 17:19;10;;21/10/2022 08:17;HO;464001
464001;21/10/2022;;20/10/2022 19:06;11;;21/10/2022 08:19;AB;464001
464001;21/10/2022;;20/10/2022 18:02;12;;21/10/2022 08:21;AB;464001
464001;21/10/2022;;20/10/2022 16:49;13;;21/10/2022 08:32;HO;464001
464001;21/10/2022;;21/10/2022 07:54;14;;21/10/2022 08:37;AB;464001
464001;21/10/2022;;20/10/2022 19:09;15;;21/10/2022 08:44;HO;464001
464001;21/10/2022;;20/10/2022 18:40;16;;21/10/2022 09:05;AB;464001
464001;21/10/2022;;21/10/2022 09:05;17;;21/10/2022 09:39;AB;464001
464001;21/10/2022;;21/10/2022 08:38;18;;21/10/2022 09:56;HO;464001
464001;21/10/2022;;21/10/2022 09:25;19;;21/10/2022 10:01;HO;464001
464001;21/10/2022;;21/10/2022 09:20;20;;21/10/2022 10:14;HO;464001
464001;21/10/2022;;21/10/2022 08:18;21;;21/10/2022 10:17;HO;464001
464001;21/10/2022;;20/10/2022 10:53;22;;21/10/2022 10:19;AB;464001
464001;21/10/2022;;20/10/2022 15:59;23;;21/10/2022 10:26;HO;464001
464001;21/10/2022;;20/10/2022 14:53;24;;21/10/2022 10:37;AB;464001
464001;21/10/2022;;21/10/2022 10:26;25;;21/10/2022 10:39;HO;464001
464001;21/10/2022;;21/10/2022 10:30;26;;21/10/2022 10:46;AB;464001
464001;21/10/2022;;21/10/2022 05:51;27;;21/10/2022 10:46;AB;464001
464001;21/10/2022;;21/10/2022 09:09;28;;21/10/2022 10:50;HO;464001
464001;21/10/2022;;21/10/2022 10:54;29;;21/10/2022 10:55;AB;464001
464001;21/10/2022;;21/10/2022 08:39;30;;21/10/2022 10:57;HO;464001
464001;21/10/2022;;17/10/2022 19:21;31;;21/10/2022 11:00;HO;464001
464001;21/10/2022;;20/10/2022 23:54;32;;21/10/2022 11:21;AB;464001
464001;21/10/2022;;20/10/2022 10:14;33;;21/10/2022 11:23;HO;464001
464001;21/10/2022;;21/10/2022 09:42;34;;21/10/2022 11:30;HO;464001
464001;21/10/2022;;21/10/2022 09:21;35;;21/10/2022 11:32;HO;464001
464001;21/10/2022;;21/10/2022 09:58;36;;21/10/2022 11:45;HO;464001
464001;21/10/2022;;21/10/2022 09:08;37;;21/10/2022 11:46;HO;464001
464001;21/10/2022;;21/10/2022 11:22;38;;21/10/2022 11:49;HO;464001
464001;21/10/2022;;21/10/2022 09:53;39;;21/10/2022 11:49;HO;464001
464001;21/10/2022;;21/10/2022 07:46;40;;21/10/2022 11:52;HO;464001
464001;21/10/2022;;21/10/2022 07:06;41;;21/10/2022 11:53;AB;464001
464001;21/10/2022;;21/10/2022 08:38;42;;21/10/2022 11:59;AB;464001
464001;21/10/2022;;21/10/2022 09:28;43;;21/10/2022 12:03;AB;464001
464001;21/10/2022;;21/10/2022 10:19;44;;21/10/2022 12:08;HO;464001
464001;21/10/2022;;21/10/2022 07:52;45;;21/10/2022 12:10;HO;464001
464001;21/10/2022;;21/10/2022 07:41;46;;21/10/2022 12:11;AB;464001
464001;21/10/2022;;19/10/2022 19:33;47;;21/10/2022 12:12;AB;464001
464001;21/10/2022;;21/10/2022 03:45;48;;21/10/2022 12:17;AB;464001
464001;21/10/2022;;21/10/2022 09:40;49;;21/10/2022 12:20;HO;464001
464001;21/10/2022;;21/10/2022 08:44;50;;21/10/2022 12:21;HO;464001
464001;21/10/2022;;21/10/2022 08:30;51;;21/10/2022 12:25;HO;464001
464001;21/10/2022;;21/10/2022 10:59;52;;21/10/2022 12:28;HO;464001
464001;21/10/2022;;21/10/2022 04:01;53;;21/10/2022 12:28;AB;464001
464001;21/10/2022;;21/10/2022 11:35;54;;21/10/2022 12:31;HO;464001
464001;21/10/2022;;21/10/2022 03:32;55;;21/10/2022 12:33;AB;464001
464001;21/10/2022;;21/10/2022 07:45;56;;21/10/2022 12:33;AB;464001
464001;21/10/2022;;21/10/2022 04:43;57;;21/10/2022 12:34;AB;464001
464001;21/10/2022;;21/10/2022 10:07;58;;21/10/2022 12:36;HO;464001
464001;21/10/2022;;21/10/2022 04:16;59;;21/10/2022 12:37;AB;464001
464001;21/10/2022;;21/10/2022 07:47;60;;21/10/2022 12:40;AB;464001
464001;21/10/2022;;21/10/2022 08:19;61;;21/10/2022 12:43;AB;464001
464001;21/10/2022;;21/10/2022 04:55;62;;21/10/2022 12:54;AB;464001
464001;21/10/2022;;21/10/2022 03:55;63;;21/10/2022 12:55;AB;464001
464001;21/10/2022;;21/10/2022 10:57;64;;21/10/2022 12:59;HO;464001
464001;21/10/2022;;21/10/2022 10:01;65;;21/10/2022 13:01;HO;464001
464001;21/10/2022;;21/10/2022 03:55;66;;21/10/2022 13:02;AB;464001
464001;21/10/2022;;21/10/2022 04:19;67;;21/10/2022 13:03;AB;464001
464001;21/10/2022;;21/10/2022 09:58;68;;21/10/2022 13:03;HO;464001
464001;21/10/2022;;21/10/2022 09:41;69;;21/10/2022 13:05;AB;464001
464001;21/10/2022;;21/10/2022 09:11;70;;21/10/2022 13:06;AB;464001
464001;21/10/2022;;21/10/2022 11:21;71;;21/10/2022 13:08;HO;464001
464001;21/10/2022;;21/10/2022 09:51;72;;21/10/2022 13:11;AB;464001
464001;21/10/2022;;21/10/2022 08:12;73;;21/10/2022 13:11;AB;464001
464001;21/10/2022;;20/10/2022 18:49;74;;21/10/2022 13:13;AB;464001
464001;21/10/2022;;21/10/2022 06:50;75;;21/10/2022 13:19;AB;464001
464001;21/10/2022;;21/10/2022 10:07;76;;21/10/2022 13:20;HO;464001
464001;21/10/2022;;21/10/2022 08:42;77;;21/10/2022 13:21;HO;464001
464001;21/10/2022;;21/10/2022 07:27;78;;21/10/2022 13:21;AB;464001
464001;21/10/2022;;21/10/2022 10:01;79;;21/10/2022 13:21;HO;464001
464001;21/10/2022;;21/10/2022 10:00;80;;21/10/2022 13:22;HO;464001
464001;21/10/2022;;21/10/2022 03:52;81;;21/10/2022 13:27;AB;464001
464001;21/10/2022;;21/10/2022 08:24;82;;21/10/2022 13:29;HO;464001
464001;21/10/2022;;21/10/2022 12:14;83;;21/10/2022 13:31;HO;464001
464001;21/10/2022;;21/10/2022 07:41;84;;21/10/2022 13:32;AB;464001
464001;21/10/2022;;21/10/2022 06:40;85;;21/10/2022 13:41;AB;464001
464001;21/10/2022;;21/10/2022 06:29;86;;21/10/2022 13:41;AB;464001
464001;21/10/2022;;21/10/2022 05:26;87;;21/10/2022 13:43;AB;464001
464001;21/10/2022;;21/10/2022 06:43;88;;21/10/2022 13:49;HO;464001
464001;21/10/2022;;21/10/2022 06:16;89;;21/10/2022 13:49;AB;464001
464001;21/10/2022;;21/10/2022 09:25;90;;21/10/2022 13:50;HO;464001
464001;21/10/2022;;21/10/2022 11:17;91;;21/10/2022 13:51;HO;464001
464001;21/10/2022;;21/10/2022 08:28;92;;21/10/2022 13:53;AB;464001
464001;21/10/2022;;21/10/2022 10:50;93;;21/10/2022 13:55;HO;464001
464001;21/10/2022;;21/10/2022 12:39;94;;21/10/2022 13:57;HO;464001
464001;21/10/2022;;21/10/2022 06:11;95;;21/10/2022 14:04;AB;464001
464001;21/10/2022;;20/10/2022 13:41;96;;21/10/2022 14:05;AB;464001
464001;21/10/2022;;21/10/2022 04:53;97;;21/10/2022 14:06;HO;464001
464001;21/10/2022;;21/10/2022 11:38;98;;21/10/2022 14:12;HO;464001
464001;21/10/2022;;21/10/2022 14:11;99;;21/10/2022 14:17;AB;464001
464001;21/10/2022;;21/10/2022 12:33;100;;21/10/2022 14:21;HO;464001
464001;21/10/2022;;21/10/2022 09:59;101;;21/10/2022 14:22;HO;464001
464001;21/10/2022;;21/10/2022 09:00;102;;21/10/2022 14:28;HO;464001
464001;21/10/2022;;21/10/2022 13:50;103;;21/10/2022 14:28;HO;464001
464001;21/10/2022;;21/10/2022 05:44;104;;21/10/2022 14:32;HO;464001
464001;21/10/2022;;21/10/2022 09:16;105;;21/10/2022 14:43;AB;464001
464001;21/10/2022;;20/10/2022 07:09;106;;21/10/2022 14:46;HO;464001
464001;21/10/2022;;21/10/2022 09:34;107;;21/10/2022 14:47;HO;464001
464001;21/10/2022;;21/10/2022 12:02;108;;21/10/2022 14:48;HO;464001
464001;21/10/2022;;21/10/2022 12:00;109;;21/10/2022 14:50;HO;464001
464001;21/10/2022;;21/10/2022 09:33;110;;21/10/2022 14:55;HO;464001
464001;21/10/2022;;21/10/2022 13:17;111;;21/10/2022 14:57;HO;464001
464001;21/10/2022;;21/10/2022 13:08;112;;21/10/2022 14:57;HO;464001
464001;21/10/2022;;19/10/2022 13:17;113;;21/10/2022 14:58;HO;464001
464001;21/10/2022;;21/10/2022 12:23;114;;21/10/2022 15:02;AB;464001
464001;21/10/2022;;21/10/2022 09:11;115;;21/10/2022 15:05;HO;464001
464001;21/10/2022;;21/10/2022 11:18;116;;21/10/2022 15:08;HO;464001
464001;21/10/2022;;21/10/2022 08:32;117;;21/10/2022 15:09;AB;464001
464001;21/10/2022;;21/10/2022 06:54;118;;21/10/2022 15:10;AB;464001
464001;21/10/2022;;21/10/2022 14:16;119;;21/10/2022 15:11;HO;464001
464001;21/10/2022;;21/10/2022 12:15;120;;21/10/2022 15:11;AB;464001
464001;21/10/2022;;11/10/2022 17:55;121;;21/10/2022 15:12;AB;464001
464001;21/10/2022;;21/10/2022 11:37;122;;21/10/2022 15:14;HO;464001
464001;21/10/2022;;21/10/2022 11:30;123;;21/10/2022 15:14;HO;464001
464001;21/10/2022;;21/10/2022 13:30;124;;21/10/2022 15:15;HO;464001
464001;21/10/2022;;20/10/2022 15:47;125;;21/10/2022 15:17;AB;464001
464001;21/10/2022;;21/10/2022 10:20;126;;21/10/2022 15:19;HO;464001
464001;21/10/2022;;21/10/2022 08:30;127;;21/10/2022 15:20;HO;464001
464001;21/10/2022;;21/10/2022 13:47;128;;21/10/2022 15:24;HO;464001
464001;21/10/2022;;21/10/2022 07:50;129;;21/10/2022 15:25;AB;464001
464001;21/10/2022;;21/10/2022 14:06;130;;21/10/2022 15:26;AB;464001
464001;21/10/2022;;21/10/2022 09:47;131;;21/10/2022 15:27;HO;464001
464001;21/10/2022;;20/10/2022 19:34;132;;21/10/2022 15:29;AB;464001
464001;21/10/2022;;21/10/2022 12:12;133;;21/10/2022 15:29;AB;464001
464001;21/10/2022;;21/10/2022 09:05;134;;21/10/2022 15:31;HO;464001
464001;21/10/2022;;15/10/2022 21:50;135;;21/10/2022 15:31;AB;464001
464001;21/10/2022;;21/10/2022 13:50;136;;21/10/2022 15:32;HO;464001
464001;21/10/2022;;21/10/2022 08:23;137;;21/10/2022 15:33;HO;464001
464001;21/10/2022;;21/10/2022 09:08;138;;21/10/2022 15:33;HO;464001
464001;21/10/2022;;21/10/2022 11:35;139;;21/10/2022 15:41;AB;464001
464001;21/10/2022;;21/10/2022 09:27;140;;21/10/2022 15:41;AB;464001
464001;21/10/2022;;21/10/2022 13:00;141;;21/10/2022 15:42;HO;464001
464001;21/10/2022;;21/10/2022 08:42;142;;21/10/2022 15:43;HO;464001
464001;21/10/2022;;21/10/2022 09:25;143;;21/10/2022 15:43;AB;464001
464001;21/10/2022;;21/10/2022 09:15;144;;21/10/2022 15:44;HO;464001
464001;21/10/2022;;21/10/2022 13:50;145;;21/10/2022 15:44;HO;464001
464001;21/10/2022;;21/10/2022 11:48;146;;21/10/2022 15:52;AB;464001
464001;21/10/2022;;21/10/2022 14:00;147;;21/10/2022 15:54;AB;464001
464001;21/10/2022;;21/10/2022 15:08;148;;21/10/2022 15:54;AB;464001
464001;21/10/2022;;21/10/2022 11:45;149;;21/10/2022 15:55;HO;464001
464001;21/10/2022;;21/10/2022 09:05;150;;21/10/2022 15:55;HO;464001
464001;21/10/2022;;21/10/2022 10:12;151;;21/10/2022 15:57;HO;464001
464001;21/10/2022;;21/10/2022 12:10;152;;21/10/2022 15:57;AB;464001
464001;21/10/2022;;21/10/2022 07:14;153;;21/10/2022 15:57;AB;464001
464001;21/10/2022;;21/10/2022 13:29;154;;21/10/2022 15:58;HO;464001
464001;21/10/2022;;21/10/2022 13:32;155;;21/10/2022 15:58;HO;464001
464001;21/10/2022;;21/10/2022 10:38;156;;21/10/2022 15:58;HO;464001
464001;21/10/2022;;21/10/2022 14:11;157;;21/10/2022 15:59;HO;464001
464001;21/10/2022;;21/10/2022 07:27;158;;21/10/2022 16:00;HO;464001
464001;21/10/2022;;21/10/2022 11:34;159;;21/10/2022 16:02;HO;464001
464001;21/10/2022;;21/10/2022 11:41;160;;21/10/2022 16:03;HO;464001
464001;21/10/2022;;21/10/2022 07:18;161;;21/10/2022 16:07;HO;464001
464001;21/10/2022;;21/10/2022 11:07;162;;21/10/2022 16:08;AB;464001
464001;21/10/2022;;21/10/2022 05:04;163;;21/10/2022 16:11;AB;464001
464001;21/10/2022;;21/10/2022 07:35;164;;21/10/2022 16:15;AB;464001
464001;21/10/2022;;21/10/2022 08:31;165;;21/10/2022 16:15;HO;464001
464001;21/10/2022;;21/10/2022 12:34;166;;21/10/2022 16:16;AB;464001
464001;21/10/2022;;21/10/2022 13:06;167;;21/10/2022 16:18;HO;464001
464001;21/10/2022;;21/10/2022 10:39;168;;21/10/2022 16:18;HO;464001
464001;21/10/2022;;21/10/2022 11:47;169;;21/10/2022 16:19;HO;464001
464001;21/10/2022;;21/10/2022 12:36;170;;21/10/2022 16:20;HO;464001
464001;21/10/2022;;21/10/2022 08:54;171;;21/10/2022 16:20;AB;464001
464001;21/10/2022;;21/10/2022 08:51;172;;21/10/2022 16:20;HO;464001
464001;21/10/2022;;21/10/2022 09:43;173;;21/10/2022 16:21;HO;464001
464001;21/10/2022;;21/10/2022 11:48;174;;21/10/2022 16:21;HO;464001
464001;21/10/2022;;21/10/2022 06:44;175;;21/10/2022 16:21;AB;464001
464001;21/10/2022;;21/10/2022 08:54;176;;21/10/2022 16:21;AB;464001
464001;21/10/2022;;21/10/2022 07:50;177;;21/10/2022 16:22;AB;464001
464001;21/10/2022;;21/10/2022 10:31;178;;21/10/2022 16:23;AB;464001
464001;21/10/2022;;21/10/2022 07:15;179;;21/10/2022 16:23;HO;464001
464001;21/10/2022;;21/10/2022 14:01;180;;21/10/2022 16:25;AB;464001
464001;21/10/2022;;21/10/2022 09:12;181;;21/10/2022 16:25;AB;464001
464001;21/10/2022;;21/10/2022 12:28;182;;21/10/2022 16:26;AB;464001
464001;21/10/2022;;21/10/2022 07:08;183;;21/10/2022 16:27;HO;464001
464001;21/10/2022;;21/10/2022 13:17;184;;21/10/2022 16:28;HO;464001
464001;21/10/2022;;21/10/2022 13:23;185;;21/10/2022 16:29;HO;464001
464001;21/10/2022;;21/10/2022 10:07;186;;21/10/2022 16:32;HO;464001
464001;21/10/2022;;21/10/2022 12:48;187;;21/10/2022 16:33;HO;464001
464001;21/10/2022;;21/10/2022 11:58;188;;21/10/2022 16:33;AB;464001
464001;21/10/2022;;21/10/2022 09:53;189;;21/10/2022 16:33;HO;464001
464001;21/10/2022;;21/10/2022 06:45;190;;21/10/2022 16:34;HO;464001
464001;21/10/2022;;19/10/2022 06:22;191;;21/10/2022 16:35;HO;464001
464001;21/10/2022;;21/10/2022 10:09;192;;21/10/2022 16:36;HO;464001
464001;21/10/2022;;21/10/2022 12:29;193;;21/10/2022 16:36;AB;464001
464001;21/10/2022;;21/10/2022 06:57;194;;21/10/2022 16:37;HO;464001
464001;21/10/2022;;21/10/2022 12:05;195;;21/10/2022 16:38;AB;464001
464001;21/10/2022;;21/10/2022 09:28;196;;21/10/2022 16:39;HO;464001
464001;21/10/2022;;21/10/2022 09:43;197;;21/10/2022 16:40;HO;464001
464001;21/10/2022;;21/10/2022 13:43;198;;21/10/2022 16:41;HO;464001
464001;21/10/2022;;21/10/2022 10:00;199;;21/10/2022 16:41;AB;464001
464001;21/10/2022;;21/10/2022 08:45;200;;21/10/2022 16:41;HO;464001
464001;21/10/2022;;21/10/2022 07:18;201;;21/10/2022 16:43;HO;464001
464001;21/10/2022;;21/10/2022 08:22;202;;21/10/2022 16:45;HO;464001
464001;21/10/2022;;21/10/2022 09:18;203;;21/10/2022 16:47;HO;464001
464001;21/10/2022;;21/10/2022 08:54;204;;21/10/2022 16:52;AB;464001
464001;21/10/2022;;21/10/2022 07:15;205;;21/10/2022 16:52;HO;464001
464001;21/10/2022;;21/10/2022 08:11;206;;21/10/2022 16:53;HO;464001
464001;21/10/2022;;20/10/2022 17:04;207;;21/10/2022 16:53;AB;464001
464001;21/10/2022;;21/10/2022 07:37;208;;21/10/2022 16:54;HO;464001
464001;21/10/2022;;21/10/2022 10:50;209;;21/10/2022 16:54;HO;464001
464001;21/10/2022;;21/10/2022 07:59;210;;21/10/2022 16:54;HO;464001
464001;21/10/2022;;21/10/2022 08:04;211;;21/10/2022 16:55;HO;464001
464001;21/10/2022;;21/10/2022 08:34;212;;21/10/2022 16:55;HO;464001
464001;21/10/2022;;21/10/2022 12:37;213;;21/10/2022 16:57;HO;464001
464001;21/10/2022;;21/10/2022 14:47;214;;21/10/2022 16:57;HO;464001
464001;21/10/2022;;21/10/2022 11:42;215;;21/10/2022 16:58;HO;464001
464001;21/10/2022;;21/10/2022 15:37;216;;21/10/2022 16:58;HO;464001
464001;21/10/2022;;21/10/2022 08:40;217;;21/10/2022 16:58;HO;464001
464001;21/10/2022;;21/10/2022 08:27;218;;21/10/2022 16:58;HO;464001
464001;21/10/2022;;21/10/2022 10:29;219;;21/10/2022 17:00;HO;464001
464001;21/10/2022;;19/10/2022 06:10;220;;21/10/2022 17:00;HO;464001
464001;21/10/2022;;21/10/2022 14:39;221;;21/10/2022 17:03;HO;464001
464001;21/10/2022;;21/10/2022 08:42;222;;21/10/2022 17:03;HO;464001
464001;21/10/2022;;21/10/2022 08:39;223;;21/10/2022 17:03;AB;464001
464001;21/10/2022;;21/10/2022 08:09;224;;21/10/2022 17:04;AB;464001
464001;21/10/2022;;21/10/2022 14:18;225;;21/10/2022 17:04;AB;464001
464001;21/10/2022;;21/10/2022 07:12;226;;21/10/2022 17:05;AB;464001
464001;21/10/2022;;21/10/2022 07:56;227;;21/10/2022 17:05;HO;464001
464001;21/10/2022;;21/10/2022 07:41;228;;21/10/2022 17:06;AB;464001
464001;21/10/2022;;21/10/2022 12:02;229;;21/10/2022 17:07;HO;464001
464001;21/10/2022;;21/10/2022 11:16;230;;21/10/2022 17:07;HO;464001
464001;21/10/2022;;21/10/2022 14:24;231;;21/10/2022 17:07;AB;464001
464001;21/10/2022;;21/10/2022 08:58;232;;21/10/2022 17:10;HO;464001
464001;21/10/2022;;21/10/2022 09:25;233;;21/10/2022 17:11;AB;464001
464001;21/10/2022;;21/10/2022 08:22;234;;21/10/2022 17:11;HO;464001
464001;21/10/2022;;21/10/2022 08:10;235;;21/10/2022 17:12;HO;464001
464001;21/10/2022;;21/10/2022 06:29;236;;21/10/2022 17:12;AB;464001
464001;21/10/2022;;21/10/2022 14:24;237;;21/10/2022 17:13;HO;464001
464001;21/10/2022;;21/10/2022 07:39;238;;21/10/2022 17:13;AB;464001
464001;21/10/2022;;21/10/2022 08:17;239;;21/10/2022 17:14;AB;464001
464001;21/10/2022;;21/10/2022 12:56;240;;21/10/2022 17:14;HO;464001
464001;21/10/2022;;21/10/2022 14:17;241;;21/10/2022 17:14;HO;464001
464001;21/10/2022;;21/10/2022 08:04;242;;21/10/2022 17:14;AB;464001
464001;21/10/2022;;21/10/2022 08:18;243;;21/10/2022 17:15;AB;464001
464001;21/10/2022;;21/10/2022 07:40;244;;21/10/2022 17:15;AB;464001
464001;21/10/2022;;21/10/2022 08:24;245;;21/10/2022 17:15;HO;464001
464001;21/10/2022;;21/10/2022 08:03;246;;21/10/2022 17:21;AB;464001
464001;21/10/2022;;21/10/2022 08:32;247;;21/10/2022 17:21;AB;464001
464001;21/10/2022;;21/10/2022 09:02;248;;21/10/2022 17:22;HO;464001
464001;21/10/2022;;21/10/2022 08:12;249;;21/10/2022 17:22;AB;464001
464001;21/10/2022;;21/10/2022 08:39;250;;21/10/2022 17:22;AB;464001
464001;21/10/2022;;21/10/2022 08:32;251;;21/10/2022 17:23;HO;464001
464001;21/10/2022;;21/10/2022 08:18;252;;21/10/2022 17:23;AB;464001
464001;21/10/2022;;21/10/2022 16:56;253;;21/10/2022 17:23;AB;464001
464001;21/10/2022;;21/10/2022 07:57;254;;21/10/2022 17:24;AB;464001
464001;21/10/2022;;21/10/2022 08:35;255;;21/10/2022 17:24;AB;464001
464001;21/10/2022;;21/10/2022 08:47;256;;21/10/2022 17:25;HO;464001
464001;21/10/2022;;21/10/2022 09:12;257;;21/10/2022 17:26;HO;464001
464001;21/10/2022;;21/10/2022 15:35;258;;21/10/2022 17:26;AB;464001
464001;21/10/2022;;21/10/2022 12:51;259;;21/10/2022 17:27;HO;464001
464001;21/10/2022;;21/10/2022 07:19;260;;21/10/2022 17:28;HO;464001
464001;21/10/2022;;21/10/2022 08:33;261;;21/10/2022 17:28;HO;464001
464001;21/10/2022;;21/10/2022 08:43;262;;21/10/2022 17:28;HO;464001
464001;21/10/2022;;21/10/2022 15:15;263;;21/10/2022 17:31;HO;464001
464001;21/10/2022;;21/10/2022 08:46;264;;21/10/2022 17:31;HO;464001
464001;21/10/2022;;21/10/2022 08:37;265;;21/10/2022 17:32;HO;464001
464001;21/10/2022;;21/10/2022 09:07;266;;21/10/2022 17:32;HO;464001
464001;21/10/2022;;21/10/2022 12:17;267;;21/10/2022 17:33;HO;464001
464001;21/10/2022;;21/10/2022 16:47;268;;21/10/2022 17:34;HO;464001
464001;21/10/2022;;21/10/2022 16:45;269;;21/10/2022 17:34;AB;464001
464001;21/10/2022;;21/10/2022 15:10;270;;21/10/2022 17:35;HO;464001
464001;21/10/2022;;21/10/2022 11:42;271;;21/10/2022 17:35;HO;464001
464001;21/10/2022;;21/10/2022 13:37;272;;21/10/2022 17:37;HO;464001
464001;21/10/2022;;21/10/2022 08:19;273;;21/10/2022 17:40;HO;464001
464001;21/10/2022;;21/10/2022 07:15;274;;21/10/2022 17:40;AB;464001
464001;21/10/2022;;21/10/2022 15:42;275;;21/10/2022 17:42;HO;464001
464001;21/10/2022;;21/10/2022 08:24;276;;21/10/2022 17:44;AB;464001
464001;21/10/2022;;21/10/2022 08:51;277;;21/10/2022 17:44;HO;464001
464001;21/10/2022;;21/10/2022 16:17;278;;21/10/2022 17:45;HO;464001
464001;21/10/2022;;21/10/2022 12:12;279;;21/10/2022 17:45;AB;464001
464001;21/10/2022;;21/10/2022 07:29;280;;21/10/2022 17:46;AB;464001
464001;21/10/2022;;21/10/2022 07:34;281;;21/10/2022 17:46;AB;464001
464001;21/10/2022;;21/10/2022 08:34;282;;21/10/2022 17:48;HO;464001
464001;21/10/2022;;20/10/2022 08:16;283;;21/10/2022 17:48;HO;464001
464001;21/10/2022;;21/10/2022 06:25;284;;21/10/2022 17:49;HO;464001
464001;21/10/2022;;21/10/2022 09:02;285;;21/10/2022 17:49;HO;464001
464001;21/10/2022;;21/10/2022 11:25;286;;21/10/2022 17:49;HO;464001
464001;21/10/2022;;21/10/2022 07:33;287;;21/10/2022 17:51;AB;464001
464001;21/10/2022;;17/10/2022 06:58;288;;21/10/2022 17:52;AB;464001
464001;21/10/2022;;21/10/2022 07:16;289;;21/10/2022 17:52;AB;464001
464001;21/10/2022;;21/10/2022 09:42;290;;21/10/2022 17:52;AB;464001
464001;21/10/2022;;21/10/2022 07:44;291;;21/10/2022 17:53;HO;464001
464001;21/10/2022;;21/10/2022 09:33;292;;21/10/2022 17:54;AB;464001
464001;21/10/2022;;21/10/2022 08:25;293;;21/10/2022 17:54;HO;464001
464001;21/10/2022;;21/10/2022 06:01;294;;21/10/2022 17:54;AB;464001
464001;21/10/2022;;21/10/2022 12:50;295;;21/10/2022 17:55;HO;464001
464001;21/10/2022;;21/10/2022 08:42;296;;21/10/2022 17:56;AB;464001
464001;21/10/2022;;21/10/2022 13:17;297;;21/10/2022 17:57;HO;464001
464001;21/10/2022;;21/10/2022 14:04;298;;21/10/2022 18:01;HO;464001
464001;21/10/2022;;21/10/2022 08:07;299;;21/10/2022 18:02;AB;464001
464001;21/10/2022;;21/10/2022 16:24;300;;21/10/2022 18:04;AB;464001
464001;21/10/2022;;21/10/2022 10:06;301;;21/10/2022 18:04;AB;464001
464001;21/10/2022;;21/10/2022 14:54;302;;21/10/2022 18:05;HO;464001
464001;21/10/2022;;21/10/2022 08:13;303;;21/10/2022 18:06;AB;464001
464001;21/10/2022;;21/10/2022 17:58;304;;21/10/2022 18:06;HO;464001
464001;21/10/2022;;21/10/2022 08:30;305;;21/10/2022 18:07;AB;464001
464001;21/10/2022;;21/10/2022 09:03;306;;21/10/2022 18:07;HO;464001
464001;21/10/2022;;21/10/2022 11:27;307;;21/10/2022 18:07;HO;464001
464001;21/10/2022;;21/10/2022 11:27;308;;21/10/2022 18:08;HO;464001
464001;21/10/2022;;21/10/2022 08:52;309;;21/10/2022 18:08;HO;464001
464001;21/10/2022;;21/10/2022 08:46;310;;21/10/2022 18:08;AB;464001
464001;21/10/2022;;21/10/2022 18:06;311;;21/10/2022 18:12;HO;464001
464001;21/10/2022;;21/10/2022 09:38;312;;21/10/2022 18:17;HO;464001
464001;21/10/2022;;21/10/2022 08:54;313;;21/10/2022 18:18;HO;464001
464001;21/10/2022;;21/10/2022 08:59;314;;21/10/2022 18:18;AB;464001
464001;21/10/2022;;21/10/2022 07:05;315;;21/10/2022 18:19;AB;464001
464001;21/10/2022;;21/10/2022 09:38;316;;21/10/2022 18:19;AB;464001
464001;21/10/2022;;21/10/2022 07:43;317;;21/10/2022 18:19;AB;464001
464001;21/10/2022;;21/10/2022 12:14;318;;21/10/2022 18:20;HO;464001
464001;21/10/2022;;21/10/2022 16:40;319;;21/10/2022 18:21;HO;464001
464001;21/10/2022;;21/10/2022 08:34;320;;21/10/2022 18:21;HO;464001
464001;21/10/2022;;21/10/2022 09:30;321;;21/10/2022 18:22;AB;464001
464001;21/10/2022;;21/10/2022 08:42;322;;21/10/2022 18:22;HO;464001
464001;21/10/2022;;21/10/2022 09:44;323;;21/10/2022 18:24;HO;464001
464001;21/10/2022;;21/10/2022 09:02;324;;21/10/2022 18:24;HO;464001
464001;21/10/2022;;21/10/2022 09:37;325;;21/10/2022 18:24;AB;464001
464001;21/10/2022;;20/10/2022 14:21;326;;21/10/2022 18:26;AB;464001
464001;21/10/2022;;21/10/2022 09:41;327;;21/10/2022 18:26;HO;464001
464001;21/10/2022;;21/10/2022 09:43;328;;21/10/2022 18:26;HO;464001
464001;21/10/2022;;21/10/2022 09:24;329;;21/10/2022 18:27;HO;464001
464001;21/10/2022;;21/10/2022 07:23;330;;21/10/2022 18:27;AB;464001
