CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/10/2022;324;2;0;0
464011;21/10/2022;324;3;0;0
464011;21/10/2022;324;4;0;0
464011;21/10/2022;324;5;0;0
464011;21/10/2022;324;6;0;4
464011;21/10/2022;324;7;7;21
464011;21/10/2022;324;8;9;39
464011;21/10/2022;324;9;12;47
464011;21/10/2022;324;10;15;45
464011;21/10/2022;324;11;17;48
464011;21/10/2022;324;12;20;45
464011;21/10/2022;324;13;21;44
464011;21/10/2022;324;14;18;37
464011;21/10/2022;324;15;17;35
464011;21/10/2022;324;16;14;21
464011;21/10/2022;324;17;9;11
464011;21/10/2022;324;18;10;0
464011;21/10/2022;324;19;13;0
464011;21/10/2022;324;20;9;0
464011;21/10/2022;324;21;9;0
464011;21/10/2022;324;22;7;0
464011;21/10/2022;324;23;3;0
464011;22/10/2022;324;0;0;0
464011;22/10/2022;324;1;0;0
