CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/10/2022;406;2;0;0
464003;21/10/2022;406;3;0;0
464003;21/10/2022;406;4;0;0
464003;21/10/2022;406;5;0;1
464003;21/10/2022;406;6;0;5
464003;21/10/2022;406;7;6;28
464003;21/10/2022;406;8;27;57
464003;21/10/2022;406;9;42;75
464003;21/10/2022;406;10;45;72
464003;21/10/2022;406;11;52;72
464003;21/10/2022;406;12;58;71
464003;21/10/2022;406;13;77;71
464003;21/10/2022;406;14;112;72
464003;21/10/2022;406;15;109;66
464003;21/10/2022;406;16;62;54
464003;21/10/2022;406;17;30;27
464003;21/10/2022;406;18;19;12
464003;21/10/2022;406;19;33;11
464003;21/10/2022;406;20;30;6
464003;21/10/2022;406;21;23;2
464003;21/10/2022;406;22;3;0
464003;21/10/2022;406;23;2;0
464003;22/10/2022;406;0;0;0
464003;22/10/2022;406;1;0;0
