CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/10/2022;460;2;0;0
464010;21/10/2022;460;3;0;0
464010;21/10/2022;460;4;0;0
464010;21/10/2022;460;5;0;1
464010;21/10/2022;460;6;0;4
464010;21/10/2022;460;7;5;19
464010;21/10/2022;460;8;23;27
464010;21/10/2022;460;9;39;35
464010;21/10/2022;460;10;46;48
464010;21/10/2022;460;11;44;36
464010;21/10/2022;460;12;53;36
464010;21/10/2022;460;13;61;36
464010;21/10/2022;460;14;61;32
464010;21/10/2022;460;15;56;28
464010;21/10/2022;460;16;41;21
464010;21/10/2022;460;17;15;15
464010;21/10/2022;460;18;10;5
464010;21/10/2022;460;19;4;2
464010;21/10/2022;460;20;0;1
464010;21/10/2022;460;21;0;1
464010;21/10/2022;460;22;0;0
464010;21/10/2022;460;23;0;0
464010;22/10/2022;460;0;0;0
464010;22/10/2022;460;1;0;0
