CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/10/2022;ENTREES;2;0;0
464002;21/10/2022;SORTIES;2;0;0
464002;21/10/2022;ENTREES;3;0;1
464002;21/10/2022;SORTIES;3;0;0
464002;21/10/2022;ENTREES;4;0;0
464002;21/10/2022;SORTIES;4;0;0
464002;21/10/2022;ENTREES;5;0;0
464002;21/10/2022;SORTIES;5;0;1
464002;21/10/2022;ENTREES;6;0;4
464002;21/10/2022;SORTIES;6;0;1
464002;21/10/2022;ENTREES;7;3;9
464002;21/10/2022;SORTIES;7;0;1
464002;21/10/2022;ENTREES;8;5;10
464002;21/10/2022;SORTIES;8;3;3
464002;21/10/2022;ENTREES;9;1;4
464002;21/10/2022;SORTIES;9;0;1
464002;21/10/2022;ENTREES;10;2;4
464002;21/10/2022;SORTIES;10;3;3
464002;21/10/2022;ENTREES;11;8;5
464002;21/10/2022;SORTIES;11;1;5
464002;21/10/2022;ENTREES;12;1;4
464002;21/10/2022;SORTIES;12;0;7
464002;21/10/2022;ENTREES;13;10;6
464002;21/10/2022;SORTIES;13;1;2
464002;21/10/2022;ENTREES;14;2;4
464002;21/10/2022;SORTIES;14;3;1
464002;21/10/2022;ENTREES;15;3;3
464002;21/10/2022;SORTIES;15;5;5
464002;21/10/2022;ENTREES;16;1;1
464002;21/10/2022;SORTIES;16;9;6
464002;21/10/2022;ENTREES;17;3;3
464002;21/10/2022;SORTIES;17;8;11
464002;21/10/2022;ENTREES;18;2;2
464002;21/10/2022;SORTIES;18;2;4
464002;21/10/2022;ENTREES;19;1;5
464002;21/10/2022;SORTIES;19;2;13
464002;21/10/2022;ENTREES;20;0;5
464002;21/10/2022;SORTIES;20;2;4
464002;21/10/2022;ENTREES;21;0;3
464002;21/10/2022;SORTIES;21;0;5
464002;21/10/2022;ENTREES;22;0;3
464002;21/10/2022;SORTIES;22;2;1
464002;21/10/2022;ENTREES;23;1;1
464002;21/10/2022;SORTIES;23;0;2
464002;22/10/2022;ENTREES;0;0;0
464002;22/10/2022;SORTIES;0;1;1
464002;22/10/2022;ENTREES;1;0;1
464002;22/10/2022;SORTIES;1;0;0
