CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/10/2022;ENTREES;2;0;0
464011;21/10/2022;SORTIES;2;0;1
464011;21/10/2022;ENTREES;3;0;0
464011;21/10/2022;SORTIES;3;0;1
464011;21/10/2022;ENTREES;4;0;0
464011;21/10/2022;SORTIES;4;0;1
464011;21/10/2022;ENTREES;5;0;3
464011;21/10/2022;SORTIES;5;0;0
464011;21/10/2022;ENTREES;6;1;6
464011;21/10/2022;SORTIES;6;0;0
464011;21/10/2022;ENTREES;7;8;18
464011;21/10/2022;SORTIES;7;0;1
464011;21/10/2022;ENTREES;8;2;21
464011;21/10/2022;SORTIES;8;0;3
464011;21/10/2022;ENTREES;9;3;9
464011;21/10/2022;SORTIES;9;0;1
464011;21/10/2022;ENTREES;10;4;1
464011;21/10/2022;SORTIES;10;1;3
464011;21/10/2022;ENTREES;11;2;4
464011;21/10/2022;SORTIES;11;0;1
464011;21/10/2022;ENTREES;12;5;5
464011;21/10/2022;SORTIES;12;2;8
464011;21/10/2022;ENTREES;13;3;3
464011;21/10/2022;SORTIES;13;2;4
464011;21/10/2022;ENTREES;14;0;0
464011;21/10/2022;SORTIES;14;3;7
464011;21/10/2022;ENTREES;15;2;1
464011;21/10/2022;SORTIES;15;3;3
464011;21/10/2022;ENTREES;16;4;6
464011;21/10/2022;SORTIES;16;7;20
464011;21/10/2022;ENTREES;17;0;0
464011;21/10/2022;SORTIES;17;5;10
464011;21/10/2022;ENTREES;18;6;0
464011;21/10/2022;SORTIES;18;5;11
464011;21/10/2022;ENTREES;19;9;1
464011;21/10/2022;SORTIES;19;6;6
464011;21/10/2022;ENTREES;20;1;1
464011;21/10/2022;SORTIES;20;5;0
464011;21/10/2022;ENTREES;21;2;0
464011;21/10/2022;SORTIES;21;2;2
464011;21/10/2022;ENTREES;22;0;2
464011;21/10/2022;SORTIES;22;2;2
464011;21/10/2022;ENTREES;23;0;0
464011;21/10/2022;SORTIES;23;4;1
464011;22/10/2022;ENTREES;0;0;0
464011;22/10/2022;SORTIES;0;1;2
464011;22/10/2022;ENTREES;1;0;0
464011;22/10/2022;SORTIES;1;1;0
