CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/10/2022;ENTREES;2;0;0
464003;21/10/2022;SORTIES;2;1;0
464003;21/10/2022;ENTREES;3;0;0
464003;21/10/2022;SORTIES;3;0;0
464003;21/10/2022;ENTREES;4;0;0
464003;21/10/2022;SORTIES;4;0;0
464003;21/10/2022;ENTREES;5;0;1
464003;21/10/2022;SORTIES;5;0;0
464003;21/10/2022;ENTREES;6;0;4
464003;21/10/2022;SORTIES;6;0;0
464003;21/10/2022;ENTREES;7;7;25
464003;21/10/2022;SORTIES;7;0;2
464003;21/10/2022;ENTREES;8;21;29
464003;21/10/2022;SORTIES;8;0;0
464003;21/10/2022;ENTREES;9;16;18
464003;21/10/2022;SORTIES;9;1;0
464003;21/10/2022;ENTREES;10;3;0
464003;21/10/2022;SORTIES;10;0;3
464003;21/10/2022;ENTREES;11;10;1
464003;21/10/2022;SORTIES;11;3;1
464003;21/10/2022;ENTREES;12;8;3
464003;21/10/2022;SORTIES;12;2;4
464003;21/10/2022;ENTREES;13;20;5
464003;21/10/2022;SORTIES;13;1;5
464003;21/10/2022;ENTREES;14;37;2
464003;21/10/2022;SORTIES;14;2;1
464003;21/10/2022;ENTREES;15;13;0
464003;21/10/2022;SORTIES;15;16;6
464003;21/10/2022;ENTREES;16;5;2
464003;21/10/2022;SORTIES;16;52;14
464003;21/10/2022;ENTREES;17;4;3
464003;21/10/2022;SORTIES;17;36;30
464003;21/10/2022;ENTREES;18;7;1
464003;21/10/2022;SORTIES;18;18;16
464003;21/10/2022;ENTREES;19;21;6
464003;21/10/2022;SORTIES;19;7;7
464003;21/10/2022;ENTREES;20;3;0
464003;21/10/2022;SORTIES;20;6;5
464003;21/10/2022;ENTREES;21;0;0
464003;21/10/2022;SORTIES;21;7;4
464003;21/10/2022;ENTREES;22;0;0
464003;21/10/2022;SORTIES;22;20;2
464003;21/10/2022;ENTREES;23;0;0
464003;21/10/2022;SORTIES;23;1;1
464003;22/10/2022;ENTREES;0;0;0
464003;22/10/2022;SORTIES;0;0;0
464003;22/10/2022;ENTREES;1;0;0
464003;22/10/2022;SORTIES;1;0;0
