CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/07/2019;92;2;0;0
464004;25/07/2019;92;3;0;0
464004;25/07/2019;92;4;0;0
464004;25/07/2019;92;5;0;0
464004;25/07/2019;92;6;0;2
464004;25/07/2019;92;7;0;8
464004;25/07/2019;92;8;0;19
464004;25/07/2019;92;9;2;23
464004;25/07/2019;92;10;4;26
464004;25/07/2019;92;11;5;28
464004;25/07/2019;92;12;5;27
464004;25/07/2019;92;13;7;25
464004;25/07/2019;92;14;5;24
464004;25/07/2019;92;15;5;21
464004;25/07/2019;92;16;6;15
464004;25/07/2019;92;17;8;12
464004;25/07/2019;92;18;7;5
464004;25/07/2019;92;19;9;2
464004;25/07/2019;92;20;8;2
464004;25/07/2019;92;21;6;1
464004;25/07/2019;92;22;6;0
464004;25/07/2019;92;23;0;0
464004;26/07/2019;92;0;0;0
464004;26/07/2019;92;1;0;0
