CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/07/2019;220;2;0;0
464008;25/07/2019;220;3;0;0
464008;25/07/2019;220;4;0;0
464008;25/07/2019;220;5;0;1
464008;25/07/2019;220;6;0;1
464008;25/07/2019;220;7;0;3
464008;25/07/2019;220;8;0;11
464008;25/07/2019;220;9;3;12
464008;25/07/2019;220;10;13;11
464008;25/07/2019;220;11;29;11
464008;25/07/2019;220;12;32;11
464008;25/07/2019;220;13;32;12
464008;25/07/2019;220;14;30;13
464008;25/07/2019;220;15;28;13
464008;25/07/2019;220;16;21;8
464008;25/07/2019;220;17;14;2
464008;25/07/2019;220;18;11;0
464008;25/07/2019;220;19;8;0
464008;25/07/2019;220;20;6;0
464008;25/07/2019;220;21;7;1
464008;25/07/2019;220;22;7;1
464008;25/07/2019;220;23;6;1
464008;26/07/2019;220;0;0;0
464008;26/07/2019;220;1;0;0
