CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2019;ENTREES;2;0;0
464001;25/07/2019;SORTIES;2;0;0
464001;25/07/2019;ENTREES;3;0;4
464001;25/07/2019;SORTIES;3;0;0
464001;25/07/2019;ENTREES;4;0;2
464001;25/07/2019;SORTIES;4;0;0
464001;25/07/2019;ENTREES;5;3;3
464001;25/07/2019;SORTIES;5;0;1
464001;25/07/2019;ENTREES;6;13;9
464001;25/07/2019;SORTIES;6;0;1
464001;25/07/2019;ENTREES;7;14;32
464001;25/07/2019;SORTIES;7;0;2
464001;25/07/2019;ENTREES;8;21;50
464001;25/07/2019;SORTIES;8;4;4
464001;25/07/2019;ENTREES;9;31;24
464001;25/07/2019;SORTIES;9;3;1
464001;25/07/2019;ENTREES;10;27;12
464001;25/07/2019;SORTIES;10;3;0
464001;25/07/2019;ENTREES;11;24;11
464001;25/07/2019;SORTIES;11;9;4
464001;25/07/2019;ENTREES;12;21;19
464001;25/07/2019;SORTIES;12;6;10
464001;25/07/2019;ENTREES;13;21;4
464001;25/07/2019;SORTIES;13;9;2
464001;25/07/2019;ENTREES;14;15;3
464001;25/07/2019;SORTIES;14;19;12
464001;25/07/2019;ENTREES;15;20;6
464001;25/07/2019;SORTIES;15;20;8
464001;25/07/2019;ENTREES;16;9;1
464001;25/07/2019;SORTIES;16;21;22
464001;25/07/2019;ENTREES;17;20;1
464001;25/07/2019;SORTIES;17;23;25
464001;25/07/2019;ENTREES;18;34;6
464001;25/07/2019;SORTIES;18;27;30
464001;25/07/2019;ENTREES;19;65;6
464001;25/07/2019;SORTIES;19;17;29
464001;25/07/2019;ENTREES;20;7;0
464001;25/07/2019;SORTIES;20;14;8
464001;25/07/2019;ENTREES;21;3;3
464001;25/07/2019;SORTIES;21;15;12
464001;25/07/2019;ENTREES;22;4;0
464001;25/07/2019;SORTIES;22;8;6
464001;25/07/2019;ENTREES;23;1;0
464001;25/07/2019;SORTIES;23;111;7
464001;26/07/2019;ENTREES;0;1;1
464001;26/07/2019;SORTIES;0;6;0
464001;26/07/2019;ENTREES;1;0;0
464001;26/07/2019;SORTIES;1;1;0
