CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2019;ENTREES;2;0;0
464003;25/07/2019;SORTIES;2;0;0
464003;25/07/2019;ENTREES;3;0;0
464003;25/07/2019;SORTIES;3;0;0
464003;25/07/2019;ENTREES;4;0;0
464003;25/07/2019;SORTIES;4;0;0
464003;25/07/2019;ENTREES;5;0;1
464003;25/07/2019;SORTIES;5;0;0
464003;25/07/2019;ENTREES;6;0;8
464003;25/07/2019;SORTIES;6;0;0
464003;25/07/2019;ENTREES;7;5;51
464003;25/07/2019;SORTIES;7;0;0
464003;25/07/2019;ENTREES;8;13;90
464003;25/07/2019;SORTIES;8;0;0
464003;25/07/2019;ENTREES;9;10;29
464003;25/07/2019;SORTIES;9;1;0
464003;25/07/2019;ENTREES;10;7;5
464003;25/07/2019;SORTIES;10;1;1
464003;25/07/2019;ENTREES;11;7;3
464003;25/07/2019;SORTIES;11;4;3
464003;25/07/2019;ENTREES;12;3;4
464003;25/07/2019;SORTIES;12;6;19
464003;25/07/2019;ENTREES;13;8;11
464003;25/07/2019;SORTIES;13;5;8
464003;25/07/2019;ENTREES;14;3;4
464003;25/07/2019;SORTIES;14;3;10
464003;25/07/2019;ENTREES;15;4;0
464003;25/07/2019;SORTIES;15;9;8
464003;25/07/2019;ENTREES;16;0;2
464003;25/07/2019;SORTIES;16;2;24
464003;25/07/2019;ENTREES;17;2;2
464003;25/07/2019;SORTIES;17;9;51
464003;25/07/2019;ENTREES;18;5;0
464003;25/07/2019;SORTIES;18;9;56
464003;25/07/2019;ENTREES;19;2;1
464003;25/07/2019;SORTIES;19;4;22
464003;25/07/2019;ENTREES;20;0;0
464003;25/07/2019;SORTIES;20;2;8
464003;25/07/2019;ENTREES;21;0;0
464003;25/07/2019;SORTIES;21;1;2
464003;25/07/2019;ENTREES;22;0;0
464003;25/07/2019;SORTIES;22;3;0
464003;25/07/2019;ENTREES;23;0;0
464003;25/07/2019;SORTIES;23;5;2
464003;26/07/2019;ENTREES;0;0;0
464003;26/07/2019;SORTIES;0;3;1
464003;26/07/2019;ENTREES;1;0;0
464003;26/07/2019;SORTIES;1;0;1
