CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/07/2019;340;2;0;0
464009;25/07/2019;340;3;0;0
464009;25/07/2019;340;4;0;2
464009;25/07/2019;340;5;0;3
464009;25/07/2019;340;6;3;12
464009;25/07/2019;340;7;10;43
464009;25/07/2019;340;8;24;66
464009;25/07/2019;340;9;41;74
464009;25/07/2019;340;10;51;77
464009;25/07/2019;340;11;63;79
464009;25/07/2019;340;12;68;83
464009;25/07/2019;340;13;71;84
464009;25/07/2019;340;14;75;87
464009;25/07/2019;340;15;83;87
464009;25/07/2019;340;16;84;83
464009;25/07/2019;340;17;91;82
464009;25/07/2019;340;18;98;82
464009;25/07/2019;340;19;108;83
464009;25/07/2019;340;20;108;84
464009;25/07/2019;340;21;109;87
464009;25/07/2019;340;22;109;89
464009;25/07/2019;340;23;109;89
464009;26/07/2019;340;0;0;0
464009;26/07/2019;340;1;0;0
