CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2019;ENTREES;2;0;0
464007;25/07/2019;SORTIES;2;0;0
464007;25/07/2019;ENTREES;3;0;0
464007;25/07/2019;SORTIES;3;0;0
464007;25/07/2019;ENTREES;4;0;0
464007;25/07/2019;SORTIES;4;0;0
464007;25/07/2019;ENTREES;5;0;2
464007;25/07/2019;SORTIES;5;0;0
464007;25/07/2019;ENTREES;6;1;14
464007;25/07/2019;SORTIES;6;0;0
464007;25/07/2019;ENTREES;7;5;28
464007;25/07/2019;SORTIES;7;0;0
464007;25/07/2019;ENTREES;8;9;49
464007;25/07/2019;SORTIES;8;0;2
464007;25/07/2019;ENTREES;9;19;16
464007;25/07/2019;SORTIES;9;2;2
464007;25/07/2019;ENTREES;10;8;11
464007;25/07/2019;SORTIES;10;11;3
464007;25/07/2019;ENTREES;11;9;6
464007;25/07/2019;SORTIES;11;6;8
464007;25/07/2019;ENTREES;12;4;8
464007;25/07/2019;SORTIES;12;7;4
464007;25/07/2019;ENTREES;13;11;5
464007;25/07/2019;SORTIES;13;4;8
464007;25/07/2019;ENTREES;14;6;3
464007;25/07/2019;SORTIES;14;6;8
464007;25/07/2019;ENTREES;15;5;4
464007;25/07/2019;SORTIES;15;9;7
464007;25/07/2019;ENTREES;16;3;2
464007;25/07/2019;SORTIES;16;13;10
464007;25/07/2019;ENTREES;17;2;8
464007;25/07/2019;SORTIES;17;8;25
464007;25/07/2019;ENTREES;18;9;3
464007;25/07/2019;SORTIES;18;5;25
464007;25/07/2019;ENTREES;19;18;5
464007;25/07/2019;SORTIES;19;5;24
464007;25/07/2019;ENTREES;20;1;0
464007;25/07/2019;SORTIES;20;2;16
464007;25/07/2019;ENTREES;21;1;0
464007;25/07/2019;SORTIES;21;3;9
464007;25/07/2019;ENTREES;22;0;1
464007;25/07/2019;SORTIES;22;2;2
464007;25/07/2019;ENTREES;23;0;0
464007;25/07/2019;SORTIES;23;25;7
464007;26/07/2019;ENTREES;0;0;0
464007;26/07/2019;SORTIES;0;0;4
464007;26/07/2019;ENTREES;1;0;0
464007;26/07/2019;SORTIES;1;1;0
