CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2019;406;2;0;0
464003;25/07/2019;406;3;0;0
464003;25/07/2019;406;4;0;0
464003;25/07/2019;406;5;0;0
464003;25/07/2019;406;6;0;7
464003;25/07/2019;406;7;2;58
464003;25/07/2019;406;8;15;148
464003;25/07/2019;406;9;24;177
464003;25/07/2019;406;10;30;181
464003;25/07/2019;406;11;33;181
464003;25/07/2019;406;12;30;166
464003;25/07/2019;406;13;33;169
464003;25/07/2019;406;14;33;163
464003;25/07/2019;406;15;28;155
464003;25/07/2019;406;16;26;133
464003;25/07/2019;406;17;19;84
464003;25/07/2019;406;18;15;28
464003;25/07/2019;406;19;13;7
464003;25/07/2019;406;20;11;0
464003;25/07/2019;406;21;10;0
464003;25/07/2019;406;22;7;0
464003;25/07/2019;406;23;2;0
464003;26/07/2019;406;0;0;0
464003;26/07/2019;406;1;0;0
