CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2019;454;2;0;1
464001;25/07/2019;454;3;0;5
464001;25/07/2019;454;4;0;7
464001;25/07/2019;454;5;0;9
464001;25/07/2019;454;6;10;17
464001;25/07/2019;454;7;24;47
464001;25/07/2019;454;8;41;93
464001;25/07/2019;454;9;69;116
464001;25/07/2019;454;10;93;128
464001;25/07/2019;454;11;108;135
464001;25/07/2019;454;12;123;144
464001;25/07/2019;454;13;135;146
464001;25/07/2019;454;14;131;137
464001;25/07/2019;454;15;131;135
464001;25/07/2019;454;16;119;114
464001;25/07/2019;454;17;116;90
464001;25/07/2019;454;18;123;66
464001;25/07/2019;454;19;171;43
464001;25/07/2019;454;20;164;35
464001;25/07/2019;454;21;152;26
464001;25/07/2019;454;22;148;20
464001;25/07/2019;454;23;38;13
464001;26/07/2019;454;0;0;1
464001;26/07/2019;454;1;0;1
